"subject","predicate","object"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24575528","http://schema.org/description","virologist"
"http://www.wikidata.org/entity/Q24575528","http://schema.org/description","viroloog"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2000/01/rdf-schema#label","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2000/01/rdf-schema#label","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2000/01/rdf-schema#label","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2000/01/rdf-schema#label","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2000/01/rdf-schema#label","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2000/01/rdf-schema#label","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2004/02/skos/core#prefLabel","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2004/02/skos/core#prefLabel","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2004/02/skos/core#prefLabel","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2004/02/skos/core#prefLabel","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2004/02/skos/core#prefLabel","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2004/02/skos/core#prefLabel","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://schema.org/name","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://schema.org/name","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://schema.org/name","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://schema.org/name","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://schema.org/name","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://schema.org/name","Reginald L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q24575528-0011ec71-44f5-932e-b32b-dbce893c99d5"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P1153","35457234800"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q24575528-B7C157DD-310A-4AF0-99EE-CFD309855C1C"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16280865"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24575528-e079564b-44e2-f8b9-ae31-423a7724f9a0"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2004/02/skos/core#altLabel","R.L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2004/02/skos/core#altLabel","Reginald L Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2004/02/skos/core#altLabel","R L Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.w3.org/2004/02/skos/core#altLabel","R. L. Reagan"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q24575528-96ef5296-4c5a-e1c0-a9ce-17937e6c4989"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q24575528-bd149e31-4143-5fc2-54cf-528828297fe7"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q24575528-BC4F5906-FF53-4F24-AD15-376629C6E4F2"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q24575528-8C21D398-74AD-4D8A-B877-9540A0399AA6"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q24575528-27BBF92F-23B1-4B0C-A62B-A9061D9C4116"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q24575528-5E623D15-9AC2-4F89-AAFC-6CAE8E884EA4"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q24575528-B2E887DA-4EF8-44CF-8190-6FCF21635286"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q24575528-42E8BC99-6231-4E55-B44A-F18930BAEDD5"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/43896782"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no96057604"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15634281"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P213","0000000041130080"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P214","43896782"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P244","no96057604"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16881921"
"http://www.wikidata.org/entity/Q24575528","http://www.wikidata.org/prop/direct/P7859","lccn-no96057604"
