"subject","predicate","object"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2000/01/rdf-schema#label","nagrada Abadia"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2000/01/rdf-schema#label","Premio Abadia"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2000/01/rdf-schema#label","Premi Abbadia"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2000/01/rdf-schema#label","Abadia saria"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2000/01/rdf-schema#label","Abadia award"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#prefLabel","nagrada Abadia"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#prefLabel","Abadia saria"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Abadia"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#prefLabel","Abadia award"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#prefLabel","Premi Abbadia"
"http://www.wikidata.org/entity/Q28870947","http://schema.org/name","Abadia saria"
"http://www.wikidata.org/entity/Q28870947","http://schema.org/name","Abadia award"
"http://www.wikidata.org/entity/Q28870947","http://schema.org/name","nagrada Abadia"
"http://www.wikidata.org/entity/Q28870947","http://schema.org/name","Premio Abadia"
"http://www.wikidata.org/entity/Q28870947","http://schema.org/name","Premi Abbadia"
"http://www.wikidata.org/entity/Q28870947","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q28870947-0ad6ef0e-4606-dda0-2728-c16afaecd20c"
"http://www.wikidata.org/entity/Q28870947","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q618779"
"http://www.wikidata.org/entity/Q28870947","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q28870947-2e51e759-498e-78d9-bf10-b0267a76e8e0"
"http://www.wikidata.org/entity/Q28870947","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q29"
"http://www.wikidata.org/entity/Q28870947","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q28870947-50ac9f4a-4237-dc04-5c40-86900f1b5db7"
"http://www.wikidata.org/entity/Q28870947","http://www.wikidata.org/prop/direct/P571",1996-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#altLabel","Abbadia saria"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#altLabel","Anton Abadia saria"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#altLabel","Abbadia saria"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#altLabel","Antton Abbadia saria"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#altLabel","Premio Abbadia"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#altLabel","Premio Anton Abadia"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#altLabel","Premio Antton Abbadia"
"http://www.wikidata.org/entity/Q28870947","http://www.w3.org/2004/02/skos/core#altLabel","Abbadia saria"
