"subject","predicate","object"
"http://www.wikidata.org/entity/L656671-F6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L656671-F6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L656671-F6","http://www.w3.org/2000/01/rdf-schema#label","skrådd"
"http://www.wikidata.org/entity/L656671-F6","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L656671-F6-4B0CB7A8-203C-41CF-ABBF-B7A6ED1FCC21"
"http://www.wikidata.org/entity/L656671-F6","http://www.wikidata.org/prop/direct/P898","/skɾɔd/"
"http://www.wikidata.org/entity/L656671-F6","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q12717679"
"http://www.wikidata.org/entity/L656671-F6","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/L656671-F6","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q53997857"
"http://www.wikidata.org/entity/L656671-F6","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1775415"
"http://www.wikidata.org/entity/L656671-F6","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q110786"
"http://www.wikidata.org/entity/L656671-F6","http://www.w3.org/ns/lemon/ontolex#representation","skrådd"
