"subject","predicate","object"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20047303","http://schema.org/description","biographisches Nachschlagewerk von Mirus – von Münchhausen"
"http://www.wikidata.org/entity/Q20047303","http://schema.org/description","uitgave"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q20047303-8654037a-4080-8e68-e5de-83aceeda20bf"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/direct/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q20047303-63f4ded5-4c5a-ce2a-ac07-1ecbfd536636"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2000/01/rdf-schema#label","アルゲマイネ・ドイチェ・ビオグラフィー (第22巻)"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Deutsche Biographie band 22"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Deutsche Biographie. Том 22, 1885"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Deutsche Biographie, 22. Band"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2000/01/rdf-schema#label","Свеопшти немачки биографски речник (22. издање)"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Deutsche Biographie, 22nd volume"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2000/01/rdf-schema#label","Allgemeine Deutsche Biographie, svazek 22"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2004/02/skos/core#prefLabel","Allgemeine Deutsche Biographie band 22"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2004/02/skos/core#prefLabel","Allgemeine Deutsche Biographie. Том 22, 1885"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2004/02/skos/core#prefLabel","Свеопшти немачки биографски речник (22. издање)"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2004/02/skos/core#prefLabel","Allgemeine Deutsche Biographie, 22. Band"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2004/02/skos/core#prefLabel","アルゲマイネ・ドイチェ・ビオグラフィー (第22巻)"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2004/02/skos/core#prefLabel","Allgemeine Deutsche Biographie, 22nd volume"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2004/02/skos/core#prefLabel","Allgemeine Deutsche Biographie, svazek 22"
"http://www.wikidata.org/entity/Q20047303","http://schema.org/name","Allgemeine Deutsche Biographie band 22"
"http://www.wikidata.org/entity/Q20047303","http://schema.org/name","Allgemeine Deutsche Biographie. Том 22, 1885"
"http://www.wikidata.org/entity/Q20047303","http://schema.org/name","Allgemeine Deutsche Biographie, 22. Band"
"http://www.wikidata.org/entity/Q20047303","http://schema.org/name","Allgemeine Deutsche Biographie, 22nd volume"
"http://www.wikidata.org/entity/Q20047303","http://schema.org/name","Свеопшти немачки биографски речник (22. издање)"
"http://www.wikidata.org/entity/Q20047303","http://schema.org/name","Allgemeine Deutsche Biographie, svazek 22"
"http://www.wikidata.org/entity/Q20047303","http://schema.org/name","アルゲマイネ・ドイチェ・ビオグラフィー (第22巻)"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q20047303-83b290eb-4e6f-194a-2dc2-4999b37b3e94"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/direct/P1476","Allgemeine Deutsche Biographie"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20047303-b4e346ca-4ce5-53e7-23d7-343edfaaf592"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q20047303-325630c8-4251-2b34-68a2-4dbfa9ca2e79"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q590208"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q20047303-a3ce72bb-4d60-56bc-02e0-c04c5c8c031a"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/direct/P478","22"
"http://www.wikidata.org/entity/Q20047303","http://www.w3.org/2004/02/skos/core#altLabel","ADB 22"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q20047303-AC058127-904F-4C09-B1D8-B9547ADCB0A9"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q20047303-77cd5185-47e2-beb3-4178-ed63108bb7e5"
"http://www.wikidata.org/entity/Q20047303","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q2079"
