"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.wikidata.org/prop/qualifier/P577",2020-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7964b7654ab16f7478602f30efe7a622"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8ea05e77860bea86aed77d64b5f64fd1a9afdf2a"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@pixi/mixin-cache-as-bitmap/v/5.3.1"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.wikidata.org/prop/qualifier/P3575",139589
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0d3689c57574ee79fcd1343bed7e2d58"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.wikidata.org/prop/statement/P348","5.3.1"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@pixi/mixin-cache-as-bitmap/-/mixin-cache-as-bitmap-5.3.1.tgz"
"http://www.wikidata.org/entity/statement/Q116965097-CA4BC7A6-B337-4161-9151-B0CD42F59E26","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
