"subject","predicate","object"
"http://www.wikidata.org/entity/Q4641021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4641021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/58th_Street_station_(BMT_Fifth_Avenue_Line)"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/description","BMT Fifth Avenue Line station"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4641021","http://www.w3.org/2000/01/rdf-schema#label","58ème rue"
"http://www.wikidata.org/entity/Q4641021","http://www.w3.org/2000/01/rdf-schema#label","58th Street"
"http://www.wikidata.org/entity/Q4641021","http://www.w3.org/2000/01/rdf-schema#label","58丁目駅"
"http://www.wikidata.org/entity/Q4641021","http://www.w3.org/2004/02/skos/core#prefLabel","58ème rue"
"http://www.wikidata.org/entity/Q4641021","http://www.w3.org/2004/02/skos/core#prefLabel","58丁目駅"
"http://www.wikidata.org/entity/Q4641021","http://www.w3.org/2004/02/skos/core#prefLabel","58th Street"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/name","58丁目駅"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/name","58th Street"
"http://www.wikidata.org/entity/Q4641021","http://schema.org/name","58ème rue"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4641021-FFE9B506-C7C9-4629-8E7A-4F223D0D925E"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P646","/m/05c4bw0"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4641021-1367EBE6-F252-41AE-92D6-3D622379B6D5"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4641021-35CEAC8A-73AF-41F2-9300-008D462ED69F"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4641021-27A9C031-F1EA-48BD-A21C-FB904232B1E3"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4641021-7ea995a2-4d12-2499-0446-bc30315d07e5"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P3999",1940-05-31T00:00:00Z
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4641021-8D2F89A5-AD1A-4C67-8667-308825CC9625"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4641021-22727ADF-E96B-4208-B0C9-F5E189453E61"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4641021-A7D3EB8D-A2B3-4049-B2DE-92B6D67E4B66"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5447476"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4641021-9800C474-25F4-4AF1-A972-06B6FDF1F2A2"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4641021-82add632-4039-4c71-f222-ee806b71cc4f"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4641021-FF22C4FD-AE5A-4AF2-947D-1EE30635B10C"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P1619",1893-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q4641021","http://www.wikidata.org/prop/direct/P625","POINT(-74.0194 40.6433)"
