"subject","predicate","object"
"http://www.wikidata.org/entity/Q48662217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","znanstveni članek objavljen 1. maj 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","vitskapeleg artikkel"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","artikel ilmiah"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1 Mayıs 1973'de yayımlanmış bilimsel makale"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","vědecký článek publikovaný 1. května 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","บทความทางวิทยาศาสตร์"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年學術文章"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","επιστημονικό άρθρο"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","vetenskaplig artikel publicerad den 1 maj 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年学术文章"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","artículo científico publicado el 1 de mayo de 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973 nî ê lūn-bûn"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","научни чланак објављен 1. мај 1973."
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","наукова стаття, опублікована в травні 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","научная статья опубликованная 1 мая 1973 г."
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","scientific article published in May 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","vitenskapelig artikkel"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","artykuł naukowy opublikowany 1 maja 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","scientific article published on 1 May 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","scientific article published on May 1, 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","maqolai ilmiy"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年学术文章"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","научни чланак објављен 1. мај 1973."
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年學術文章"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","artigo científico"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","মে ১৯৭৩-এ প্রকাশিত বৈজ্ঞানিক নিবন্ধ"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年学术文章"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","im 1. Mai 1973 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","مقالة علمية نشرت في مايو 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","videnskabelig artikel offentliggjort den 1. maj 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","artigo científico publicado em 1 de maio de 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年學術文章"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","tudományos cikk"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年の学術論文"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","scienca artikolo"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","מאמר מדעי"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","articolo scientifico pubblicato il 1 maggio 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","articol științific"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","article scientifique publié le 1 mai 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973년 논문"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","artigo científico publicado em 1 de maio de 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年学术文章"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","artikull shkencor i botuar më  1 maj 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","mokslinis straipsnis, publikuotas 1973 m. gegužės 1 d."
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年學術文章"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","სამეცნიერო სტატია"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","naučni članak"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","мақолаи илмӣ"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","artículu científicu espublizáu en 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","article científic"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","article scientific"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年学术文章"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","tieteellinen artikkeli"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","wetenschappelijk artikel gepubliceerd op 1 mei 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","vedecký článok publikovaný 1. mája 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","bài báo khoa học xuất bản ngày 1 tháng 5, 1973"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","artikulong pang-agham"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","научна статия, публикувана на 1 май 1973 г."
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年学术文章"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","teaduslik artikkel"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/description","1973年學術文章"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q48662217-06C51C4C-C2F3-4B69-9583-E8A5B35842A6"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P577",1973-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q48662217-46CA5045-A539-411E-BC46-709E00E941A1"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-F30D2128-7DF5-4B97-8461-8C28113929BC"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-F60867CA-CAB6-4B50-95DE-0738F700CADF"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-FECA615F-3F5C-4DBC-AD54-46E2C3B74BCD"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-EC0E1269-08F0-4C32-B222-CDE57FA262E9"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-D575A60F-AB5D-4DF8-ABD2-D283AB000789"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-DF9E1D56-E6E7-4CA2-87AD-22B69E9A081F"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-E322FE25-38E2-4236-BFC4-B5A3931BBAE3"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-3D5F10FF-0BF3-41B8-97F4-C1FA2CED3B12"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-C9598C2F-55EE-4525-837D-8749728DCA4C"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-A545500B-1561-4E9E-ACE8-228F7B973DF3"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-457CF728-402E-4478-9575-3598A5C4DA90"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-ACB079D3-BD31-440F-B2B8-3DAF87C9176E"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-AE6D9512-2227-4A07-BD13-AC397B500A47"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-2C54E5EE-C00B-415E-A76F-EA095E1FC7B2"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-B71E5C5E-1A06-4379-B390-5D270528977E"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-2FA911C5-75EE-4950-B538-66F323B508B5"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-77F268EB-005E-4941-8514-04594DE8272F"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-7B4D143F-94A3-4448-AF8B-C660C520A137"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-9BEE469A-154F-47DE-A55B-5693C5D55F3E"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-A1C7B710-FA38-4F18-832C-FC53B0E94D88"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-158661EE-AA8C-40C6-B35A-5D3B207F6628"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-19AEB69B-7922-4FC7-8CCC-E4658F7A9C00"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-554B8C5B-E51D-47D8-8DCD-C8D18E727936"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-6BEF8CA3-1644-4AE9-9364-6EF602C7178F"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-0B0B1A68-A681-4C0C-BB95-758C2B47C034"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q48662217-49CA5683-4D46-471F-9E1E-8E93E1810D9A"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51185747"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48663470"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48972440"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42843481"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q42443697"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71754310"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48715389"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53752376"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51194212"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71420402"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51114072"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48922609"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48663460"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51108485"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67290056"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51185743"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69853512"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q48942954"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q27710313"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69879849"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51184253"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67287205"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q49117316"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51191063"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69174772"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q28252251"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48662217-7047B031-5981-41C3-B95B-6727440B4ABF"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48662217-ECA036DF-E6A9-4D4C-9DE0-ADA204842194"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48662217-ECC59908-8612-4F3C-ACC9-4F24A00E4625"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q48662217-D2FE130D-925F-4D24-998B-FF5BF0A2A0AF"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2093","J. A. Paterson"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2093","E. A. Ling"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2093","C. P. Leblond"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P2093","A. Privat"
"http://www.wikidata.org/entity/Q48662217","http://www.w3.org/2000/01/rdf-schema#label","Investigation of glial cells in semithin sections. III. Transformation of subependymal cells into glial cells, as shown by radioautography after3H-thymidine injection into the lateral ventricle of the brain of young rats"
"http://www.wikidata.org/entity/Q48662217","http://www.w3.org/2000/01/rdf-schema#label","Investigation of glial cells in semithin sections. 3. Transformation of subependymal cells into glial cells, as shown by radioautography after  3 H-thymidine injection into the lateral ventricle of the brain of young rats."
"http://www.wikidata.org/entity/Q48662217","http://www.w3.org/2004/02/skos/core#prefLabel","Investigation of glial cells in semithin sections. 3. Transformation of subependymal cells into glial cells, as shown by radioautography after  3 H-thymidine injection into the lateral ventricle of the brain of young rats."
"http://www.wikidata.org/entity/Q48662217","http://www.w3.org/2004/02/skos/core#prefLabel","Investigation of glial cells in semithin sections. III. Transformation of subependymal cells into glial cells, as shown by radioautography after3H-thymidine injection into the lateral ventricle of the brain of young rats"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/name","Investigation of glial cells in semithin sections. III. Transformation of subependymal cells into glial cells, as shown by radioautography after3H-thymidine injection into the lateral ventricle of the brain of young rats"
"http://www.wikidata.org/entity/Q48662217","http://schema.org/name","Investigation of glial cells in semithin sections. 3. Transformation of subependymal cells into glial cells, as shown by radioautography after  3 H-thymidine injection into the lateral ventricle of the brain of young rats."
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q48662217-76DF7B44-9E75-4678-AE10-D50DABC284A6"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q48662217-47A10F6D-D942-4D4D-93A4-B3AE1DEFD5A3"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P1476","Investigation of glial cells in semithin sections. III. Transformation of subependymal cells into glial cells, as shown by radioautography after3H-thymidine injection into the lateral ventricle of the brain of young rats"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q48662217-527D4E82-FEF9-46AD-8058-DF4BD4B5467C"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P304","83-102"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q48662217-42410850-05B5-4B77-94AE-2397236B455F"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q48662217-138BC29B-35C0-4058-B79E-DF065F2437EE"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q48662217-BE81AC0F-B986-4242-BD55-D27D9283D609"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q210861"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q177105"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q48662217-4282FFF9-A658-4472-8921-1C0B8462E209"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/4573360"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P698","4573360"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q48662217-E82E6300-9836-4975-A875-14B3B2B234A5"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q48662217-213285F0-481E-4E23-8820-3DBF7F6D732F"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q48662217-3D259F4F-245A-4CB7-B606-4573723CC4D2"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q3186907"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P953","https://api.wiley.com/onlinelibrary/tdm/v1/articles/10.1002%2Fcne.901490106"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P953","https://onlinelibrary.wiley.com/doi/full/10.1002/cne.901490106"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q48662217-B7467DA9-9FD5-4CFD-82B4-F5DA6157127A"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q48662217-2D499F8A-E1A5-4A88-95F8-D6BE417F3E22"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P433","1"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P478","149"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q48662217-D33C52A0-F379-4E24-870D-06F44035F23F"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1002/CNE.901490106"
"http://www.wikidata.org/entity/Q48662217","http://www.wikidata.org/prop/direct/P356","10.1002/CNE.901490106"
