"subject","predicate","object"
"http://www.wikidata.org/entity/Q112570282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P710"
"http://www.wikidata.org/entity/Q112570282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112570282","http://schema.org/description","tentoonstelling uit 2022 in MU Hybrid Art House in Eindhoven"
"http://www.wikidata.org/entity/Q112570282","http://schema.org/description","2022 exhibition in MU Hybrid Art House in Eindhoven, the Netherlands"
"http://www.wikidata.org/entity/Q112570282","http://www.w3.org/2000/01/rdf-schema#label","Spiraling Into Infinity"
"http://www.wikidata.org/entity/Q112570282","http://www.w3.org/2000/01/rdf-schema#label","Spiraling Into Infinity"
"http://www.wikidata.org/entity/Q112570282","http://www.w3.org/2004/02/skos/core#prefLabel","Spiraling Into Infinity"
"http://www.wikidata.org/entity/Q112570282","http://www.w3.org/2004/02/skos/core#prefLabel","Spiraling Into Infinity"
"http://www.wikidata.org/entity/Q112570282","http://schema.org/name","Spiraling Into Infinity"
"http://www.wikidata.org/entity/Q112570282","http://schema.org/name","Spiraling Into Infinity"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q112570282-c03d3a3c-4482-a298-70b6-f28dc9470a61"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q22991536"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q112570282-adfd4f69-49c8-6eb1-1ee7-41749e58452f"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P582",2022-04-24T00:00:00Z
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112570282-1cdbae2d-415a-5b33-c8fd-fbd76cab5ec0"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q112570282-a2b09b23-40c8-299d-79de-5a714a8759a3"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q112570282-8e583a58-4ee3-ea58-a648-f1c0672caa54"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q667276"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P973","https://mu.nl/nl/exhibitions/spiraling-into-infinity"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P973","https://mu.nl/en/exhibitions/spiraling-into-infinity"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q112570282-afa39db0-4a6c-3e75-43ff-13f6995aecdf"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P580",2022-01-21T00:00:00Z
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112570282-e71fee98-413f-b01d-d606-44461707d557"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q112570282-46076e15-48b8-4849-e836-85b599ce4bbe"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q112570282-32412469-4ea9-db73-b2e5-1ffb1c354ac8"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q112570282-27d84814-44d6-a0da-afd9-68ddc4a766a6"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q112570282-0c6beb14-4b79-6899-f454-9a69fa9af728"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q112570282-0fc73493-4a79-dfab-cbff-ff903342bca0"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q112570282-e9909167-422b-a9a8-5512-18e7d1a75464"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P1680","Children of the Light"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P1680","Children of the Light"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1934963"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1990057"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q112570282-e2aeb629-4cec-f7fb-21e3-44130aa1e870"
"http://www.wikidata.org/entity/Q112570282","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q9832"
