"subject","predicate","object"
"http://www.wikidata.org/entity/Q20203864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q20203864","http://schema.org/description","ruolo di un astronauta in una missione spaziale"
"http://www.wikidata.org/entity/Q20203864","http://www.w3.org/2000/01/rdf-schema#label","Mission Specialist 6"
"http://www.wikidata.org/entity/Q20203864","http://www.w3.org/2000/01/rdf-schema#label","specialista di missione 6"
"http://www.wikidata.org/entity/Q20203864","http://www.w3.org/2000/01/rdf-schema#label","Speciałista de mision 6"
"http://www.wikidata.org/entity/Q20203864","http://www.w3.org/2004/02/skos/core#prefLabel","Mission Specialist 6"
"http://www.wikidata.org/entity/Q20203864","http://www.w3.org/2004/02/skos/core#prefLabel","Speciałista de mision 6"
"http://www.wikidata.org/entity/Q20203864","http://www.w3.org/2004/02/skos/core#prefLabel","specialista di missione 6"
"http://www.wikidata.org/entity/Q20203864","http://schema.org/name","Speciałista de mision 6"
"http://www.wikidata.org/entity/Q20203864","http://schema.org/name","Mission Specialist 6"
"http://www.wikidata.org/entity/Q20203864","http://schema.org/name","specialista di missione 6"
"http://www.wikidata.org/entity/Q20203864","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q20203864-5d58a421-4e2c-b54c-47df-48cc442e01df"
"http://www.wikidata.org/entity/Q20203864","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q20203864","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q20203864-0da67696-4a51-031f-683e-c67e93ac2ba8"
"http://www.wikidata.org/entity/Q20203864","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1474963"
"http://www.wikidata.org/entity/Q20203864","http://www.w3.org/2004/02/skos/core#altLabel","MS6"
