"subject","predicate","object"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/description","Åge Aleksandersens faste band"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/description","Norwegian musical group"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/description","طاقم موسيقي"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q7409002-cccca3bb-47af-dfb8-ef81-ad2df4e94c8f"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q7409002-5c84eb7c-46bc-7f5d-e585-45418cb9c5aa"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q7409002-405be9a4-4a4e-a82a-902a-068a5ef9ce64"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P2561","http://www.wikidata.org/entity/statement/Q7409002-3c48bda2-4d56-39ce-dea1-cfee75f242a8"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P2561","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P2561","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P2561","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P2561","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2000/01/rdf-schema#label","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#prefLabel","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://schema.org/name","Åge Aleksandersen og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7409002-3DECA5AC-18EE-4E05-9CD1-40493C418765"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P646","/m/026y959"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7409002-3df69171-4eb3-dccc-efa3-cb925182a20f"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7409002-56EB41D6-C29E-440E-81E2-92DC84D9262A"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%C3%85ge%20Aleksandersen%20and%20Sambandet%20Stavernvestivalen%20%28191254%29.jpg"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q215380"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q7409002-3d335b21-4bf9-e659-2c22-671ce1ea9c69"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q18844560"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q7409002-0BC91978-CFAA-4B90-B90A-3A48A63B9BCE"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q7409002-5C78CC2C-8762-440E-BC40-43B79B67A76B"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q7409002-410409B9-90D6-43DD-A275-F431CE299805"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q7409002-6A124BC4-4558-45C6-95F3-F427E5F7D776"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q7409002-B8987B62-4079-4035-80C0-DF7C85954FD2"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q7409002-C009031A-A8CD-4254-8AD7-CFD7F74EF4E3"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q7409002-B484D3DF-3672-4E94-98C0-70782B8A08F7"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11961417"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q12005563"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17106489"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3357371"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q12001016"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q4241563"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q4575306"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q7409002-f158fc8c-404e-efaf-1d6a-5ecc83ea7782"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P7109","http://www.wikidata.org/entity/statement/Q7409002-6E99E1F7-0BA5-4D87-852F-91310FF4731F"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P1902","1Y3oSUYc5WnbYsqhuMzkA7"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P7109","sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q7409002-CA9A37F0-949E-4271-B0C8-E2C23395A9B9"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P571",1976-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q7409002-24898D16-1CA2-4DF5-B45F-D2997939FBCA"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P373","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge og Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Åge Aleksandersen & Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.w3.org/2004/02/skos/core#altLabel","Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q7409002-78B16E74-263D-4D21-98AA-8B293404E807"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q7409002-2301c459-40c2-1fcc-da35-df2f76172a97"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P3192","http://www.wikidata.org/entity/statement/Q7409002-5e92007e-3877-43fb-b33e-3eae02128fd6"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q7409002-8e17f75c-4a86-c552-5418-007d2053ea18"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/aeec0dab-7f94-49e3-aefe-05643daaa013"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q11399"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P1953","1008998"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P3192","Åge+Aleksandersen+Og+Sambandet"
"http://www.wikidata.org/entity/Q7409002","http://www.wikidata.org/prop/direct/P434","aeec0dab-7f94-49e3-aefe-05643daaa013"
