"subject","predicate","object"
"http://www.wikidata.org/prop/P2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook使用者名稱"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","اءي. دي. فيسبوک"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-tubdâldâs"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","รหัสระบุโปรไฟล์เฟซบุ๊ก"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook用户名"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-Profilkennung"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook баракчасы"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ଫେସବୁକ ସୂଚକ"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ID na Facebooku"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","identificador no Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","מזהה פייסבוק"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","بروفايل الفيسبوك"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","identificador en Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook kod"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-Profilkennung"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ID Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook бите"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","identificadore de Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-tobdstõk"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ID Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","identificador no Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ફેસબુક પ્રોફાઇલ આઈડી"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook使用者名稱"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","oznaka Facebooka"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","код Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook用户名"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","страница Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","назнака на Фејсбук"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook用戶名"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ഫേസ്‌ബുക്ക് ഐ.ഡി."
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook username"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-ის იდენტიფიკატორი"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebookтағы иҫәп яҙмаһы"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-käyttäjänimi"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ID facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","idyntyfikatōr profilu na Facebooku"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook使用者名稱"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook用户名"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ফেসবুক আইডি"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","oznaka na Facebooku"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook identifikators"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-Profilkennung"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook username"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook username"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-identificatiecode"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","identificador de Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","فېسبوک پېژند"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook kimliği"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","فیس بُک آی ڈی"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","penanda Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ఫేస్‌బుక్ ఐడీ"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","نشانی فیسبوک"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","дар Фейсбук"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","anaouder Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","dynodwr Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","aitheantóir Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Фејсбук"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","identificador Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","oznaka na Facebooku"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook用戶名"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook識別子"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook username"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-ідентифікатор"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook profile ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebookkonto"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-identigilo"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","முகநூல் பெயர்"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator profilu na Facebooku"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-azonosító"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ID de Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook коды"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","identificant Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","فیس بک پروفائل آئی ڈی"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ID na Facebooku"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook identifikadorea"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook ID"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","perfil de Facebook"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook-gilkor"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف فيسبوك"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook अभिज्ञापक"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ਫੇਸਬੁੱਕ ਪ੍ਰੋਫਾਈਲ ਆਈਡੀ"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","ಫೇಸ್‍ಬುಕ್ ಐಡಿ"
"http://www.wikidata.org/prop/P2013","http://www.openlinksw.com/schemas/virtrdf#label","Facebook用户名"
