"subject","predicate","object"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111522310","http://schema.org/description","rappeur français"
"http://www.wikidata.org/entity/Q111522310","http://schema.org/description","French yiliyiina ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2000/01/rdf-schema#label","Guy2bezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2000/01/rdf-schema#label","Guy2bezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2000/01/rdf-schema#label","Guy2Bezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2000/01/rdf-schema#label","Guy2bezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2000/01/rdf-schema#label","Guy2Bezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2004/02/skos/core#prefLabel","Guy2bezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2004/02/skos/core#prefLabel","Guy2Bezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2004/02/skos/core#prefLabel","Guy2bezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2004/02/skos/core#prefLabel","Guy2Bezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2004/02/skos/core#prefLabel","Guy2bezbar"
"http://www.wikidata.org/entity/Q111522310","http://schema.org/name","Guy2bezbar"
"http://www.wikidata.org/entity/Q111522310","http://schema.org/name","Guy2Bezbar"
"http://www.wikidata.org/entity/Q111522310","http://schema.org/name","Guy2bezbar"
"http://www.wikidata.org/entity/Q111522310","http://schema.org/name","Guy2bezbar"
"http://www.wikidata.org/entity/Q111522310","http://schema.org/name","Guy2Bezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q111522310-711d63a7-4e44-e6b2-f91a-141c469ea1f5"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q2736"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q111522310-bd697c52-4c03-767c-32ae-bc5ddbba9be8"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q111522310-ed1a2fc2-4c5e-2f9b-c1aa-2e81ac109cc2"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1159023"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1406472"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111522310-c1ece441-474d-05bd-0438-31c732baf7a2"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q111522310-a18058a3-49e2-c517-0a04-5124e1862c1e"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P7052","http://www.wikidata.org/entity/statement/Q111522310-B3117F9F-EA48-479B-8B91-F2027EE0CE37"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P1902","07h4CCFmlXkwx0g4PL5Uuh"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P7052","b9670f6f-fd22-4142-8a52-c2ca3adb7474"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P2369","http://www.wikidata.org/entity/statement/Q111522310-53e6963e-4a04-e76e-5d7b-84153173478e"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P2446","http://www.wikidata.org/entity/statement/Q111522310-f094620a-4486-ce25-1b64-1996a9658fb3"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P3047","http://www.wikidata.org/entity/statement/Q111522310-15894572-4556-6eff-6c9c-7aafa525d7f6"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P3537","http://www.wikidata.org/entity/statement/Q111522310-1abcc32a-4018-80bd-5589-c448aee04e1f"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q111522310-7fc1b55b-400f-595e-b6c3-4d55de44c6e4"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P2369","925880"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P2446","1166438"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P3047","1301859"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P3537","548128"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q3550531"
"http://www.wikidata.org/entity/Q111522310","http://www.w3.org/2004/02/skos/core#altLabel","Coco jojo"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111522310-b6a66d9a-4d52-faa6-c6ce-869a4599024d"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111522310-abd845d3-483c-1097-4a9c-2dc21b0d913a"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q111522310-6c589d11-45be-94f1-e05f-cb448f04bd00"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q111522310-7f31dc24-4abc-f1b1-ab47-e1d8a0b09f56"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q111522310-467539fe-4994-71a3-181c-20d491872ed6"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q111522310-dd45de86-4282-2c66-7214-6affcaef9ee7"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q111522310-5b8b91ab-4e32-1f83-72b0-1b8645ea617d"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q111522310-cf3c950f-4f0d-9814-9ac2-db0474f22e45"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q111522310-0a9b0159-43bd-ba62-d9ea-5cbef5425b01"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q111522310-2a410846-4b25-4814-d1ed-b6309d2ef3f5"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q111522310-8896c713-4b07-3cb3-3b12-2d8d35df9eca"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q111522310-f3ea0720-4679-2f29-2bb5-f5197724312d"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q111522310-7290f0e2-4674-1040-ba72-4ba14fee22e7"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q111522310-56a96c11-4ede-7c0b-1bff-83bc083a0b84"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q111522310-39be4b84-4b73-889b-988b-3b7d4ecae5a1"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q111522310-d8d9f61e-1729-488a-b4da-52ac186d4a46"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q111522310-96115630-4a6f-9b23-c44d-8162a52524e3"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q111522310-d280b971-4608-9658-1a6a-3887fed1bbc1"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P2722","http://www.wikidata.org/entity/statement/Q111522310-5e7fe5f5-4322-28e1-6532-1fcf1917c3d4"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P2850","http://www.wikidata.org/entity/statement/Q111522310-a0dc5b7a-4bdf-a5e5-0a49-db664f327d74"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q111522310-0f63bcfe-4ec6-87f3-ca68-d7c655940a78"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q111522310-d61d24ce-49e0-acc3-fe5c-26ce78a0709d"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q111522310-da6cca91-4a8c-6e23-b8ca-bcba3216cca9"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q111522310-56162897-41d8-568e-5510-76f5ffc58309"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q111522310-b3d4fe96-4ab4-de30-c1ac-c374a5db807c"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/4164418504320230875"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb17989972v#about"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2252262"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q937857"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q2572585"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q11401"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q138020"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P1477","Guy-Fernand"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P1728","mn0004087604"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q200126"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P1953","5102173"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P2013","guydebezbar"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P213","0000000502493619"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P214","4164418504320230875"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P268","17989972v"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P2722","11026886"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P2850","1151818028"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P569",1997-12-04T00:00:00Z
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P742","Coco jojo"
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P8687",29803
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P8687",198000
"http://www.wikidata.org/entity/Q111522310","http://www.wikidata.org/prop/direct/P8687",332628
