"subject","predicate","object"
"http://www.wikidata.org/entity/Q29384042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29384042","http://schema.org/description","röse i Småland"
"http://www.wikidata.org/entity/Q29384042","http://www.w3.org/2000/01/rdf-schema#label","Villstad 71:1"
"http://www.wikidata.org/entity/Q29384042","http://www.w3.org/2004/02/skos/core#prefLabel","Villstad 71:1"
"http://www.wikidata.org/entity/Q29384042","http://schema.org/name","Villstad 71:1"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29384042-9313ED72-3EF5-41CC-92CA-904FFB7D47DB"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10715589"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29384042-8961B4B3-1DB3-4271-8F1F-F60A1CFBB776"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7321974"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29384042-542BAE0A-E64F-430A-9159-963B0762CD19"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29384042-E00B39D1-9B5D-4CF2-9418-AA05FFD40FF0"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29384042-CEDD363C-B49A-417D-813C-9202C8DC8707"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29384042-2157A4C7-8AA8-48AF-BD42-B09E78ECD203"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29384042-73A75483-9FF1-4FBA-9619-2E9C2CDF28DC"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10067800710001"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10067800710001"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q505259"
"http://www.wikidata.org/entity/Q29384042","http://www.wikidata.org/prop/direct/P625","POINT(13.383033 57.164555)"
