"subject","predicate","object"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q19758675-c765f0cc-4aef-d2d5-9134-7e0998e11cea"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q19758675-5af53059-4b34-4804-ec1a-99c96749b94f"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P2003","hotstarusa"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P2003","disneyplushotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Disney+_Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","भारतीय डिजिटल और मोबाइल मनोरंजन मंच"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","ແພຼັດຟຣອມຄວາມບັນເທີງລະບົບດີຈີຕອນ ແລະ ຜ່ານມືຖືຂອງອິນເດຍ"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","ডিজনি স্টার দ্বারা পরিচালিত ভারতীয় স্ট্রিমিং পরিষেবা"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","แพลตฟอร์มความบันเทิงระบบดิจิทัลและผ่านมือถือของอินเดีย"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","serviço de streaming"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","servicio de streaming"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","layanan streaming video asal India"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","ಭಾರತೀಯ ಡಿಜಿಟಲ್ ಮತ್ತು ಮೊಬೈಲ್ ಮನರಂಜನಾ ವೇದಿಕೆ"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","indyjska platforma streamingowa"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","ભારતીય ડિજિટલ અને મોબાઈલ મનોરંજન મંચ"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","video streaming service from India"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","سرویس پخش (استریم) هندی که توسط دیزنی استار اداره می شود"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/description","भारतीय डिजिटल आणि मोबाइल मनोरंजन मंच"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","دیزنی پلاس هات‌استار"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","हॉटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","ਹੋਟਸਟਾਰ"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","డిస్నీ+ హాట్‌స్టార్"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","دیزنی+ ھۆتستار"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","हॉटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","ດິສນີ+ ຮັອດສະຕາ"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","ホットスター"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","핫스타"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","हटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","હોટસ્ટાર"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","ดิสนีย์+ ฮอตสตาร์"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","ஹாட் ஸ்டார்"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","ডিজনি+ হটস্টার"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","ഹോട്ട്സ്റ്റാർ"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","हॉटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","ಡಿಸ್ನಿ+ ಹಾಟ್‌ಸ್ಟಾರ್"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","هوتستار"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2000/01/rdf-schema#label","迪士尼+Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","ດິສນີ+ ຮັອດສະຕາ"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","迪士尼+Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","ஹாட் ஸ்டார்"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","ডিজনি+ হটস্টার"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","હોટસ્ટાર"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","ดิสนีย์+ ฮอตสตาร์"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","డిస్నీ+ హాట్‌స్టార్"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","हॉटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","ഹോട്ട്സ്റ്റാർ"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","ホットスター"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","هوتستار"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","دیزنی پلاس هات‌استار"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","핫스타"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","हॉटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","ಡಿಸ್ನಿ+ ಹಾಟ್‌ಸ್ಟಾರ್"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","ਹੋਟਸਟਾਰ"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","دیزنی+ ھۆتستار"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","हॉटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#prefLabel","हटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","ഹോട്ട്സ്റ്റാർ"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","迪士尼+Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","ಡಿಸ್ನಿ+ ಹಾಟ್‌ಸ್ಟಾರ್"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","हॉटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","ஹாட் ஸ்டார்"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","دیزنی+ ھۆتستار"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","ホットスター"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","డిస్నీ+ హాట్‌స్టార్"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","हॉटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","ດິສນີ+ ຮັອດສະຕາ"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","हटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","ਹੋਟਸਟਾਰ"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","هوتستار"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","ডিজনি+ হটস্টার"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","핫스타"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","हॉटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","Disney+ Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","ดิสนีย์+ ฮอตสตาร์"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","دیزنی پلاس هات‌استار"
"http://www.wikidata.org/entity/Q19758675","http://schema.org/name","હોટસ્ટાર"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q19758675-DE5B9E94-662B-4EFB-82ED-3AC2D540B510"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P646","/m/012vmmv_"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19758675-9d84d8be-4915-5c5b-6b61-9368a515925f"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q19758675-d2a319f7-4d97-aad1-d436-8d766b2e66fa"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q59152282"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q58327688"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q19758675-8d1fcbeb-43f2-d714-6e50-f12aef0541c2"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q19758675-41078635-4fd5-4ac8-8942-a53ee7b67f50"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P11049"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q19758675-45b918a8-4af9-009f-0182-e3f2e43470fc"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q19758675-fe0dcd17-4451-6ad4-f91f-a51e1cc8195b"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Disney%2B%20Hotstar%202024%20%28Print%29.svg"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q19758675-133e6a30-4adf-2417-8228-eac0241bf400"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q1156"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P3979","http://www.wikidata.org/entity/statement/Q19758675-E549A635-08DB-4508-8AB6-D2E7D5B626D1"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P3979","355187"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","ડિઝની + હોટસ્ટાર"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","डिज़नी + हॉटस्टार"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","Disney+ ホットスター"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","ดิสนีย์พลัส ฮอตสตาร์"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","ฮอตสตาร์"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","ديزني بلس هوت ستار"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.w3.org/2004/02/skos/core#altLabel","ディズニー+ホットスター"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q19758675-6DD4A1AD-B4DF-4C6B-9BDD-F8EC4AC65065"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q19758675-E31964B7-2142-436A-B499-B430B868CD5B"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q19758675-916b571c-40f0-6ed2-cf7c-836014d8ddba"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q19758675-E28E77B3-F3BD-4026-B37A-4B5090971E9E"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q19758675-7DF8B2B4-71DE-4CFB-ABE2-F8651AD7D593"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P5161","http://www.wikidata.org/entity/statement/Q19758675-cdca001c-49a2-6579-ac7c-395e346f519a"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q19758675-19931253-41ad-afcf-4727-61718aeae3b9"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q19758675-51c45b3b-49ee-b65a-f510-8b3551a95bbf"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q19758675-f5e28e29-4829-b91d-1930-1ad3cc947a57"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q19758675-c5637ba5-605c-4911-98c3-b526d49e35aa"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q19758675-bc078746-18b5-40b2-8c69-aeb60ea7c25d"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q19758675-4cc2fc9f-69ed-417f-b1bd-a5f367b2342e"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q7414"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q5919785"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P2002","hotstartweets"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P2088","hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P3417","Hotstar"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P5161","hotstar.com"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P5337","CAAqKQgKIiNDQkFTRkFvTEwyMHZNREV5ZG0xdGRsOFNCV1Z1TFVkQ0tBQVAB"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P856","https://www.hotstar.com/"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P8687",590300
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q19758675-e29b39b7-4efe-2627-737a-8ef5150c658b"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q19758675-66504e0e-41ad-ebc7-9b49-e69bbacf71bb"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q3523273"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/P11965","http://www.wikidata.org/entity/statement/Q19758675-5fe6e653-4cc3-be37-3516-1e0c79600c95"
"http://www.wikidata.org/entity/Q19758675","http://www.wikidata.org/prop/direct/P11965","0763b1863a8f371fddf073f02cf3d5cf"
