"subject","predicate","object"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q811704-038AE964-1F85-4AD3-ADA0-8169BAA023C9"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/direct/P8313","litra"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Class_(locomotive)"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","Gruppe von Schienenfahrzeugen, die in gleichartiger Weise und technisch unterscheidbar von anderen Baureihen gefertigt wurde"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","vasúti járművek műszaki hasonlóságon alapuló csoportja"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","часть системы классификации железных дорог"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","część systemu klasyfikacyjnego taboru kolejowego"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","철도차량 분류체계에서 공통된 특징을 가진 차량들을 묶어놓은 것들"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","частина системи класифікації залізничного рухомого складу"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","חלק ממערכת סיווג כלי רכב מסילתיים"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","klassificering av lok och vagnar"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","unité de classification des locomotives"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","part of railroad rolling stock classification system"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","unidad de clasificación de locomotoras"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","gruppo di materiale rotabile"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","part of railway rolling stock  classification system"
"http://www.wikidata.org/entity/Q811704","http://schema.org/description","označení skupiny železničních vozidel"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","מחלקת רכבים מסילתיים"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","classe de material rodant ferroviari"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","Baureihe"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","铁路车辆种类"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","vasúti járműsorozat"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","鉄道車両の形式"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","razred tirnih vozil"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","Class"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","littera"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","class"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","rolling stock class"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","철도 차량 종류"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","clase de material rodante"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","classe de matériel roulant ferroviaire"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","litra"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","jernbanematerielltype"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","Baureihe"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","seria"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","serie railvoertuigen"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","řada"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","тип рухомого складу"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","serija željezničkog vozila"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","тып рухомага складу"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","Baurei"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","тип подвижного состава"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","铁路车辆种类"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","tipo di rotabile"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","класа"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2000/01/rdf-schema#label","鐵路車輛種類"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","Baureihe"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","clase de material rodante"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","serie railvoertuigen"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","litra"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","řada"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","класа"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","Baurei"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","jernbanematerielltype"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","serija željezničkog vozila"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","classe de matériel roulant ferroviaire"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","razred tirnih vozil"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","מחלקת רכבים מסילתיים"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","vasúti járműsorozat"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","тип рухомого складу"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","classe de material rodant ferroviari"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","鐵路車輛種類"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","тып рухомага складу"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","铁路车辆种类"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","class"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","seria"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","Class"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","铁路车辆种类"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","тип подвижного состава"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","철도 차량 종류"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","tipo di rotabile"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","rolling stock class"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","鉄道車両の形式"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","Baureihe"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#prefLabel","littera"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","철도 차량 종류"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","littera"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","тып рухомага складу"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","Baureihe"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","тип рухомого складу"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","тип подвижного состава"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","Class"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","класа"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","razred tirnih vozil"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","seria"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","classe de material rodant ferroviari"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","jernbanematerielltype"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","rolling stock class"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","Baurei"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","מחלקת רכבים מסילתיים"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","铁路车辆种类"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","鐵路車輛種類"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","鉄道車両の形式"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","serie railvoertuigen"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","Baureihe"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","litra"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","vasúti járműsorozat"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","serija željezničkog vozila"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","铁路车辆种类"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","clase de material rodante"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","class"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","classe de matériel roulant ferroviaire"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","řada"
"http://www.wikidata.org/entity/Q811704","http://schema.org/name","tipo di rotabile"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q811704-815d6d43-43f3-4007-aab9-034e4779537d"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q811704-b331f4df-41d2-2120-6a48-0e814b2ee784"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q811704-19236e0e-4b52-cdbd-a3f2-02d55a47bc95"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q50319430"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q19832486"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q77814805"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q811704-609FF245-16D5-4FB1-870F-5F1E047A77F0"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/direct/P646","/m/05blf5_"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q811704-1d435b28-4aad-b657-756f-077491564fa5"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24017414"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q811704-c4f73551-49cf-6dff-2d67-4191cd1680e7"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q29048322"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","class of rolling stock"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","sorozat"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","Serie"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","rolling stock classes"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","клас рухомого складу"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","classes of rolling stocks"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","철도 차량 호대"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","호대"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","litt."
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","철도차량 호대"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","철도차량 종류"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","osztály"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","тип локомотива"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","Baureihen"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","Reihe"
"http://www.wikidata.org/entity/Q811704","http://www.w3.org/2004/02/skos/core#altLabel","דגם רכב מסילתי"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q811704-6CCC8E7E-DA3C-4CE9-823F-F2039F472EB5"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/RollingStockClass"
"http://www.wikidata.org/entity/Q811704","http://www.wikidata.org/prop/direct/P8408","RollingStockClass"
