"subject","predicate","object"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","קלייד של ציפורים"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","klad av fåglar"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","cytras (o adar)"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","فرع حيوي من الطيور"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","nadřád ptáků"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","клада птиц"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","clade of birds"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","clade of birds"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","clade of birds"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/description","Gruppe med fugler"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","પ્સીટ્ટાકોપાસેરાઈ"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","פסיטאקופאסרה"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","鹦雀总目"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","طوطی‌گنجشک‌مانان"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Mosk- en pappegaai-eftigen"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","ببغاوات وجواثم"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Papagaiļu un zvirbuļu virskārta"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Попугай дон оравивлӓ"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2000/01/rdf-schema#label","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","鹦雀总目"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Papagaiļu un zvirbuļu virskārta"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Mosk- en pappegaai-eftigen"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","طوطی‌گنجشک‌مانان"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Попугай дон оравивлӓ"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","פסיטאקופאסרה"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","પ્સીટ્ટાકોપાસેરાઈ"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://www.w3.org/2004/02/skos/core#prefLabel","ببغاوات وجواثم"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","鹦雀总目"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","طوطی‌گنجشک‌مانان"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","פסיטאקופאסרה"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Papagaiļu un zvirbuļu virskārta"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Попугай дон оравивлӓ"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Mosk- en pappegaai-eftigen"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","પ્સીટ્ટાકોપાસેરાઈ"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","ببغاوات وجواثم"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
"http://www.wikidata.org/entity/Q5856078","http://schema.org/name","Psittacopasserae"
