"subject","predicate","object"
"http://www.wikidata.org/entity/Q117049755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117049755","http://schema.org/description","JavaScript library"
"http://www.wikidata.org/entity/Q117049755","http://schema.org/description","مكتبة جافا سكريبت"
"http://www.wikidata.org/entity/Q117049755","http://schema.org/description","бібліотека JavaScript"
"http://www.wikidata.org/entity/Q117049755","http://www.w3.org/2000/01/rdf-schema#label","@firebase/app-check"
"http://www.wikidata.org/entity/Q117049755","http://www.w3.org/2000/01/rdf-schema#label","@firebase/app-check"
"http://www.wikidata.org/entity/Q117049755","http://www.w3.org/2000/01/rdf-schema#label","@firebase/app-check"
"http://www.wikidata.org/entity/Q117049755","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/app-check"
"http://www.wikidata.org/entity/Q117049755","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/app-check"
"http://www.wikidata.org/entity/Q117049755","http://www.w3.org/2004/02/skos/core#prefLabel","@firebase/app-check"
"http://www.wikidata.org/entity/Q117049755","http://schema.org/name","@firebase/app-check"
"http://www.wikidata.org/entity/Q117049755","http://schema.org/name","@firebase/app-check"
"http://www.wikidata.org/entity/Q117049755","http://schema.org/name","@firebase/app-check"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117049755-05418FAD-5379-46E7-BD75-0F22177841F0"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q117049755-309A3A27-9470-45E2-8CE5-0B77929021E7"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7821D951-5D71-430C-9C12-F1CC4D424A45"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-785BD705-A071-4CBD-9E89-459C70D7EA33"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-78943FCE-92B6-4268-AA51-E7099EC74D11"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-79B3FE47-6408-4E37-9D06-E38E924FD26A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-79D150F4-BAC1-4034-95F4-A72F4AE9C8B9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7ACB0B34-A5B6-4016-84EE-19C17B454154"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7B5E2634-6317-4102-9102-75A65F3EA369"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7C3407D3-6A76-4534-80DB-81276F451BA6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6E1E2AA4-C24A-429F-B1AC-5AC266B497A6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6EB1951C-9505-4DBE-8470-61A12F90F748"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6ED0378D-86EB-4D66-B488-2E8D04704D4A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6FF6EB7F-F19C-440A-9463-F8DB99F63C35"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-70DD2CD6-F123-497C-8107-60EE34F481FF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-72944922-DEFB-4842-9072-B5F2F95B9C26"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-7388C0CF-93B7-4802-920C-9A15356D90B9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-739DD0B5-0A48-41A1-843B-2E0311405A38"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-674608C2-FA65-4C75-B3D2-29583B3F3682"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-675FB34D-9F2D-4DD7-8484-747DF8F4CBB2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6AB2416A-10D6-457B-B73A-352C98684664"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6B5D6562-E11A-4865-86C4-7CA6AA208986"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6C414CA3-4FFE-4BAB-8670-3A600378EA12"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6D525BF8-F491-46A1-BBC3-EE525AF22321"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6D6D9AFD-DA7F-404C-A219-05976178D40B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6E1898BF-0837-49D7-B2A1-CCC4337F316F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-62336A6C-7B4B-4F58-98F6-3B5A900934CF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6253AAE5-AFC2-483C-9A35-FFD20541B8CF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-648B7DCB-C4D4-48AE-9497-A96BA3D38EC1"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-65176426-A454-4509-81C8-B8A7856D9A30"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-65B4B85A-FF5F-4A74-9208-814ADC3B7C56"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-65C1EEBD-2ACD-4069-BB54-2EEB100E607D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-6670352E-3F3D-41AE-8064-87DC41B8039E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-66857775-0363-47C2-BAED-B66EAF9C4792"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-60A119A7-C2CB-4D22-BAE5-3DD18E68BD81"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-60BFF2C7-9AD2-46F8-8FE3-02C7384158CC"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-60D52F02-A73F-4272-A613-ADD62E3D4751"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-60D951BF-29B3-489E-A9A6-6089BFD165E7"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-614204A7-E3F1-4B8B-9BA0-D37A6DE93197"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-619ED295-1ADE-4991-86B5-101ED13712A7"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-61C007AD-4B2C-4E54-B122-9CA1C992CE46"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-61F7EA33-916E-440D-A4C7-9178738FC8EC"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5AAD44DB-9142-48C1-A543-D8473BBA89CD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5B2CB884-3474-4FA6-B5E8-AA06A055DA92"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5B38C129-1A3C-4BCD-8AC7-D4048BFA7FD9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5B495C6F-E48C-4728-A40A-BC74B32D26F4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5C0AB9C6-FB72-43F2-9F1F-568F8018CFEC"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5C971946-E5D2-445E-9EE1-95626048F961"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5DA80FD3-9004-439C-B522-EE93289D3F96"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5F10E0E8-7140-47BA-BD8F-732A60EC4353"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-57A65191-DE26-4CFD-916E-D3DC4E0EE33D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-57BEB54B-6042-4216-9AFE-AF37D36469F9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5823691F-345A-48B0-B291-F30E28B80AB3"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-584983DC-42B3-4648-A74C-8CCE7E0B8D6D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-58B7BC4D-33B1-43B3-92CC-AF0053AD6E8C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-591FE561-C180-410C-9A55-59FA2461447A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5A37B21F-9DD1-425F-9A58-75DB9A033657"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5A6DDBFB-1BFE-4A7C-91C6-F5F59E6E544C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-5391F14E-56B2-460B-AA83-D4597873A7CE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-53C4C082-50D5-48DB-A274-20818A30D755"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-53D2D990-D4F8-4670-9EB1-FF60E52BD8A2"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-548B65E8-1E6F-4265-8F37-9063AF70248A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-54B55B84-EF1E-4909-B271-6F2EE0951007"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-55133935-3BD1-47EE-AA64-4BE0F91E5658"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-566B1419-F35E-43A2-8308-6158CA15E668"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-56CB2001-4FEB-45FC-90DC-3CEB54ABDFEA"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4E40260B-1E33-49CF-8D94-92F00BF0EE01"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4EB1A47A-0111-4925-A915-ABA0F5ECBF65"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4EF25477-8FFD-40C1-92A0-0E216E576EE3"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4F3F4440-3A6A-459E-8ACA-BD51F949151E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-51C9F704-EB10-4CE2-AFAA-0F4508A12D6C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-51CE4476-3806-4012-9C40-B92306FCC43B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-52E1FC6C-87F2-4317-A9DC-D6B83942B1D9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4A0C88CC-7068-4204-A107-39AAE70403A5"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4A75DF29-4C8B-411E-9FBF-5F27FFBFBF32"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4AC1DD77-6A18-4253-A979-C78E178990FF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4B15C871-75A4-4F02-AB60-98C561C1AB9D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4B3B402B-F932-4559-8987-64A13864A042"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4B65A4D0-0895-4C67-83CA-DCC7A5924B6B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4CEF7F05-F923-4212-B143-2391949470E9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4E049316-98FC-48C9-9559-FF5AC11FF98E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-454F0AD8-4281-4912-A533-E56A035D3733"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-45CA29ED-DEA7-4C11-AAF8-74D72E4EA63C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4606F15B-3EF9-4E90-ACBF-09335F5A9365"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-462E5A0F-BFA0-4CB2-9634-7D0E0519562B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4729F3AE-78CC-4F77-98EE-405BFD7B0FBE"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-47444C4A-8982-4D8C-A3D8-5D86DE57FB3B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-47EA0A9B-5705-4E30-B5D0-4B2D9338ABE4"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-48DDC163-F6D5-4055-A077-64F58113FB4D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-41B516CB-11E7-4DBA-8009-DFA2A8169F74"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-41DACB8F-AA46-4741-832A-E28105A2D37C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-4202438F-700D-4F90-BC2F-5D78C0AB0D2E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-42BE3A74-09CC-4C89-A051-8C6C8630784E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-42C5D40B-0946-4CF9-A91E-F9907AAC27D9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-434DB44B-6B60-4023-BCF1-2828EEA123BD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-435A5B32-F0AF-4C48-9C26-E1F6F9CA9D7F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-43DABC7C-A1BF-4019-B572-6A5A8B87E293"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-3B5E353A-3A52-45BC-BF0A-B1FC1299CD20"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-3B72CFED-6AE1-438C-8E20-2246DEEFD95C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-3D81F33B-D7BA-4CE7-BE12-BAFCD88A9CEA"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-3E7CBD7E-6D7C-4423-A040-8800721660AB"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-3E9F6209-9E2F-460B-BCBD-981D384205DC"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-3F1C36DB-6278-4353-92FF-1B934E613D86"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-3FC18796-60DD-4B7D-9CE4-EDE78EFAFF15"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-40E1A0D1-D770-41F8-BA45-0108DDF457B9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-335EFDF7-AE6E-4C08-BD35-99E1914081D3"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-344FF3E8-D3B4-4599-9794-E2386EEE264F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-35BECF1B-9F16-45D3-BA31-67D81519CD9D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-379B3790-6AD2-4F37-8D3E-ED3D1639019A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-38BE3BC0-F5CD-4DBA-9D56-B73EA0A5DDD1"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-397C43B0-2DCF-4A92-A131-AE4FD40F6CA0"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-39D9D5FE-4474-48B6-B5A3-4D0A59E01B5C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-3B0BAD02-F2EF-47C1-9484-F2C0788A5A1F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2D84D577-30EC-4962-B98E-2E66A3EFD1C7"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2E807B66-4B83-4549-940A-743487119393"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2EBCFAE5-FACD-4CE1-81A9-FB5CE0FC721C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2F59A470-FB85-4746-8579-9442468141C5"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2FBE37CB-98C3-4AD7-860B-739732DD191A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-32084395-D905-4F36-89F8-B7A1279D6E6D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-323EDFC3-7E3C-4572-B0E5-C9EA1A21DB24"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2A1100C7-D439-4D5A-9158-6155C3C6660E"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2B16D3BE-D634-4180-B62E-E926969CD0C8"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2B5F86E7-1A5E-4454-A703-16063FB1FE7B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2B8C6D04-1671-4212-80B3-4EC9E72E99A5"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2C413C52-4976-49A3-A343-A87659126321"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2C5F8C74-4E35-44CA-96FE-5B12BEAC5C74"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2D49B8BC-63AB-45F2-B1F9-ECF8CDCCC44A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-2D824A8C-3D83-471B-B47E-9FB1BB12D2E0"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BE2A5E98-7486-488D-9005-BAC894961C3D"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BEDDD8B9-67CE-4CF5-B4E1-7919217EE11A"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BF068C36-BBB4-4238-9445-736F9C7679D9"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-C07B80B8-EE40-458B-B432-1B68657525E0"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-C2E0FD6F-41DF-4446-BDC5-214957D9F42B"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-C400ABF1-12E7-44FF-A28C-C5A5A747F8CB"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-C5160850-ED0A-4D6F-AF02-DA9473E277D6"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BAFD74D2-4E08-456A-894F-A72FC97F4AB8"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BB0E6D4A-A6BF-494B-A6FF-BF78AA58D48C"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BB4F3122-7BEF-4627-A6AC-D9D8C70D9591"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BBE2902D-4197-4CD7-9E3F-C2A9778B0708"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BD372DF2-9FF4-4B5E-865E-A8BE049BC0CF"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BD389627-D08A-494C-ABD5-5B3C72767F5F"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BDB80082-7587-47CE-B883-081C9E2FCC00"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-BDE0D6BF-D606-409A-B36D-54B416BE31B5"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B72294FC-228F-4642-BC31-71F849A2ABBD"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B7AE9192-4D3B-4C5E-A52A-6EBD8A3B6882"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B8706CF8-2188-4404-BF4B-A9008AE75484"
"http://www.wikidata.org/entity/Q117049755","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q117049755-B884C8EF-DCEE-49FD-AAEE-0E5520441CFC"
