"subject","predicate","object"
"http://www.wikidata.org/entity/Q70891144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","Forscher"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","研究員"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","ricercatore"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","investigador"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q70891144","http://www.w3.org/2000/01/rdf-schema#label","Maidji E"
"http://www.wikidata.org/entity/Q70891144","http://www.w3.org/2000/01/rdf-schema#label","Ekaterina Maidji"
"http://www.wikidata.org/entity/Q70891144","http://www.w3.org/2004/02/skos/core#prefLabel","Maidji E"
"http://www.wikidata.org/entity/Q70891144","http://www.w3.org/2004/02/skos/core#prefLabel","Ekaterina Maidji"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/name","Maidji E"
"http://www.wikidata.org/entity/Q70891144","http://schema.org/name","Ekaterina Maidji"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q70891144-8E110DDD-8939-49CE-B2DD-40C3F26A1B83"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q70891144","http://www.w3.org/2004/02/skos/core#altLabel","E Maidji"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q70891144-EE041E55-8317-4194-8F20-90D63AE93558"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q70891144-A3A13FB8-D491-42E6-94C4-B3A27C0B0D5B"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q70891144-D241A52A-CB9D-4E33-8B9B-A8C2B8E48C9E"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q70891144-F7F51763-127B-45B9-8CC4-E97953D4412E"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-5797-8953"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/direct/P496","0000-0002-5797-8953"
"http://www.wikidata.org/entity/Q70891144","http://www.wikidata.org/prop/direct/P6178","01011100157.02"
