"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.wikidata.org/prop/qualifier/P580",1950-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/dca421a2ca4aa585d2c45326049993eb"
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.wikidata.org/prop/qualifier/P1104",12
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.wikidata.org/prop/qualifier/P4293","co/020313"
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/b12dd47b72560e97123004e32b3726e6"
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.wikidata.org/prop/statement/P11822","h2/co/F2166H/0150/L"
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.wikidata.org/prop/qualifier/P1810","Shell Italiana"
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q120987883-A93A8168-20DF-4C4B-BD55-B922521BFB78","http://www.wikidata.org/prop/qualifier/P528","A35 S 69"
