"subject","predicate","object"
"http://www.wikidata.org/entity/Q72752419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q72752419","http://schema.org/description","publicatie van Hendrik Werkman"
"http://www.wikidata.org/entity/Q72752419","http://schema.org/description","collection highlight from the National Library of the Netherlands"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q72752419-e7eb44bd-44b3-9b93-29cc-c5a801403b29"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q559440"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q72752419-07381a7f-4c9f-0d31-f47a-9aafa7544213"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P577",1941-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q72752419-50974e97-4f2d-bce2-a094-c9bff92723af"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q72752419","http://www.w3.org/2000/01/rdf-schema#label","Chassidische Legenden (suite I)"
"http://www.wikidata.org/entity/Q72752419","http://www.w3.org/2000/01/rdf-schema#label","Chassidic Legends (suite I)"
"http://www.wikidata.org/entity/Q72752419","http://www.w3.org/2004/02/skos/core#prefLabel","Chassidische Legenden (suite I)"
"http://www.wikidata.org/entity/Q72752419","http://www.w3.org/2004/02/skos/core#prefLabel","Chassidic Legends (suite I)"
"http://www.wikidata.org/entity/Q72752419","http://schema.org/name","Chassidic Legends (suite I)"
"http://www.wikidata.org/entity/Q72752419","http://schema.org/name","Chassidische Legenden (suite I)"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P2670","http://www.wikidata.org/entity/statement/Q72752419-4d4657b7-4591-b11b-b5ad-03b4121db05f"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P2670","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q72752419-f0db181e-4451-d586-ae05-bc4fe044c401"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q72752419-e014d317-4a57-aa3f-e2c3-01151d284b79"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P1476","Chassidische legenden : een suite van H.N. Werkman (Suite I)"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q72752419-8925DBA2-7C4C-40B9-8F8F-8D9C1193FEE3"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q72752419-1223a25e-46bc-0ac1-45c2-618ed1021f00"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72752419-2158022E-AA85-45E7-97C1-B88C20141966"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q72752419-654b2a6f-48da-7008-6c13-8414145e3db5"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q72752419-cf4094bc-46a5-d00f-553d-5287677f5ac8"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q72752419-0CBAB008-B5C2-45FD-88A4-CD6F5AE99529"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q93997197"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Chassidische%20legenden%20%28suite%20I%29%20-%20Titelpagina.jpg"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3331189"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q98522574"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P973","https://www.kb.nl/themas/boekkunst-en-geillustreerde-boeken/de-blauwe-schuit-en-hn-werkman-1941-1944/de-blauwe-schuit-chassidische-legenden-1"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P110","http://www.wikidata.org/entity/statement/Q72752419-f208cf77-46fb-7b29-3d00-b825c698fc98"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P1114","http://www.wikidata.org/entity/statement/Q72752419-37ff1e15-46cb-25f7-106c-0c43120edb28"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q72752419-2e09c987-4beb-3a95-bf12-2234d6f89978"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q72752419-EDDF9591-C636-45FF-8245-94F49029CC0D"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P110","http://www.wikidata.org/entity/Q559440"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P1114",20
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q20967477"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/chassidischelegenden1/page/0/zoom/2/lat/36.1733569352216/lng/-44.29687499999999"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q72752419-1710c1e9-446b-d99f-1219-48e832170ec5"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q72752419-a286e4e5-48d0-75f9-6e38-8271fc3fb870"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P1104",26
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P1104",20
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q72752419-2a7f1c1e-43f9-53a5-a6f1-45d70a5af8e9"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q11472"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q72752419-b5c6aeb8-4fff-531a-3b55-8986d33df00d"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P373","Chassidische Legenden (1)"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q72752419-9B6A60AD-88A4-4F75-B43B-65631ECBB20A"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q72752419-B2A4FD15-AD15-4FA5-83E5-80E639A04441"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q72752419-e2c3b780-490a-5da5-75f0-03bdf59d36c5"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q72752419-d70e7b58-4074-7a40-c170-8183208729da"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P528","242593771"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q72752419-C45A8B94-E7A7-4106-BB37-7A1E7158FE6B"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q72752419-e72be670-45b5-53dd-7d96-7708bd7a3a02"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P217","BS14"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q72752419-12aa47cc-43df-2f18-d6ad-c848f4850619"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q72752419-147240f0-4c95-c08b-07db-54cf6adf5310"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q72752419-66152fa6-445d-4c65-ef7b-bb2fa4f21dc0"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q749"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q84423"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q85834342"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q72752419-E8A44887-EAFF-42B3-A8E4-C9041221866F"
"http://www.wikidata.org/entity/Q72752419","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
