"subject","predicate","object"
"http://www.wikidata.org/entity/Q111363436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111363436","http://schema.org/description","tool van Picturae voor het online beheren, verrijken en publiceren van collectie"
"http://www.wikidata.org/entity/Q111363436","http://www.w3.org/2000/01/rdf-schema#label","Erfgoednet 3.0"
"http://www.wikidata.org/entity/Q111363436","http://www.w3.org/2004/02/skos/core#prefLabel","Erfgoednet 3.0"
"http://www.wikidata.org/entity/Q111363436","http://schema.org/name","Erfgoednet 3.0"
"http://www.wikidata.org/entity/Q111363436","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111363436-76f36f5a-4366-2185-53e3-618eafaa15ff"
"http://www.wikidata.org/entity/Q111363436","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q110272868"
"http://www.wikidata.org/entity/Q111363436","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q111363436-c2ef94fd-4e80-c123-dfde-d02738d7f0c6"
"http://www.wikidata.org/entity/Q111363436","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q110271913"
"http://www.wikidata.org/entity/Q111363436","http://www.wikidata.org/prop/P178","http://www.wikidata.org/entity/statement/Q111363436-74960ab2-45f9-f170-b6cb-fe6c037290e1"
"http://www.wikidata.org/entity/Q111363436","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q111363436-2b964c1f-4c46-1624-0885-a4920075fd90"
"http://www.wikidata.org/entity/Q111363436","http://www.wikidata.org/prop/direct/P178","http://www.wikidata.org/entity/Q110271920"
"http://www.wikidata.org/entity/Q111363436","http://www.wikidata.org/prop/direct/P856","https://erfgoednet.nl/"
