"subject","predicate","object"
"http://www.wikidata.org/entity/Q23513356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23513356","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23513356","http://schema.org/description","proteïne in Aspartate ammonia-lyase BC1740"
"http://www.wikidata.org/entity/Q23513356","http://schema.org/description","microbial protein found in Bacillus cereus ATCC 14579"
"http://www.wikidata.org/entity/Q23513356","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23513356","http://schema.org/description","бактеріальний білок, наявний у Bacillus cereus ATCC 14579"
"http://www.wikidata.org/entity/Q23513356","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23513356","http://www.w3.org/2000/01/rdf-schema#label","Aspartate ammonia-lyase BC1740"
"http://www.wikidata.org/entity/Q23513356","http://www.w3.org/2000/01/rdf-schema#label","Aspartate ammonia-lyase BC1740"
"http://www.wikidata.org/entity/Q23513356","http://www.w3.org/2004/02/skos/core#prefLabel","Aspartate ammonia-lyase BC1740"
"http://www.wikidata.org/entity/Q23513356","http://www.w3.org/2004/02/skos/core#prefLabel","Aspartate ammonia-lyase BC1740"
"http://www.wikidata.org/entity/Q23513356","http://schema.org/name","Aspartate ammonia-lyase BC1740"
"http://www.wikidata.org/entity/Q23513356","http://schema.org/name","Aspartate ammonia-lyase BC1740"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23513356-E0A66913-6194-43CD-8365-81F56816AE16"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23513356-7046DFC7-1692-4250-942E-58715A0A6808"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23513356-48B4A452-2370-4285-AD1B-6C14AD8F9325"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23513356-580BCFED-FE57-460F-91C6-F7DEB9CF5607"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23513356-64D9ECE8-D4E2-45D8-8775-14D23B57DE90"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23513356-2A836E93-92CE-48BD-A214-22E826964156"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23513356-E24278D0-C98C-4426-9DF6-D15CC3CFA006"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24766872"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95353766"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24773030"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24727535"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83133838"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83139941"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23513356-212E86B4-5D96-4AC1-A99D-15182422B766"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23513356-05779467-DBEE-4A18-9146-33B473931B98"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23513356-775776C4-5EC7-418A-A563-85DCE4CA6197"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23513356-92F8A7CD-2919-4AC9-A38D-09A0B7E02733"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24722545"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24770259"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787095"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23513356-1FFE6A48-2160-470E-A0F0-5C3149674BD5"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102970"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23513356-6FA30796-C181-4111-BE18-F4D0888BBD2E"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23513356-BC450577-9403-46E4-849C-E1B638744FF6"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23513356-6BE02CE0-20EB-4EA2-A49E-8C9BD372859D"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14859873"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q1735592"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21772086"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23513356-C18DDBA6-A22A-4726-8ED5-FEC21054C574"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q220599"
"http://www.wikidata.org/entity/Q23513356","http://www.w3.org/2004/02/skos/core#altLabel","BC1740"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23513356-E72E2E99-4C06-4955-9EED-F3EEEC519BEF"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23513356-EBDDDB87-A464-400F-939F-53577EA9B9B5"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23513356-2425387D-9E8E-4BD8-8310-6B8E1B627985"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23513356-2DEC2A4A-4368-424D-8B5C-1D590CCE4D53"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23513356-BC90E008-C96B-4E85-8E81-4D23CF577DB7"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q81F61"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_831515"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P352","Q81F61"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P637","NP_831515"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21116240"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q133895"
"http://www.wikidata.org/entity/Q23513356","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23195200"
