"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","identificador DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","identificativo DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB-tunniste"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","identificador DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","numero en DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB ID"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","질병DB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB-ID"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","kód DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف قاعدة بيانات الأمراض"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","dɔriti"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB kimliği"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","còdici idintificativu DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","identificant Diseases Database"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","a̱lama DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB-identificatiecode"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","identifiant DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","疾病數據庫"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","രോഗങ്ങളുടെ വിവരപ്പട്ടിക"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB-azonosító"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","ọrịaDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ ب. د. بیماری‌ها"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","ID DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
"http://www.wikidata.org/prop/statement/P557","http://www.openlinksw.com/schemas/virtrdf#label","DiseasesDB"
