"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.wikidata.org/prop/qualifier/P577",2018-08-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/693fb9e7b216c23e67c4df3d132c4f9f"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1bf4bfdd190af3d9b8a76371975eaa4d5ef85c4c"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d613ba19564a80ac12935644cd8a3562f83d9726"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c1c5c9714e674885510039bc93c355adb8e9a606"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@babel/plugin-transform-react-jsx/v/7.0.0-beta.56"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.wikidata.org/prop/qualifier/P3575",4571
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/54c062ef2cd7763450b4c4bad5a0fdd5"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q3295609"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.wikidata.org/prop/statement/P348","7.0.0-beta.56"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@babel/plugin-transform-react-jsx/-/plugin-transform-react-jsx-7.0.0-beta.56.tgz"
"http://www.wikidata.org/entity/statement/Q95961927-826E9E30-A4E6-42CD-8F87-29A1C1DC7DA1","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
