"subject","predicate","object"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q77913186","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q77913186","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q77913186","http://schema.org/description","ikertzailea"
"http://www.wikidata.org/entity/Q77913186","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q77913186","http://schema.org/description","araştırmacı"
"http://www.wikidata.org/entity/Q77913186","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2000/01/rdf-schema#label","Michael P. Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2000/01/rdf-schema#label","Michael P. Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#prefLabel","Michael P. Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#prefLabel","Michael P. Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://schema.org/name","Michael P. Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://schema.org/name","Michael P. Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q77913186-02B555C6-5685-4497-8915-0ABD6E59F14B"
"http://www.wikidata.org/entity/Q77913186","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927524"
"http://www.wikidata.org/entity/Q77913186","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q77913186-F998DA34-EEC2-45BC-BD6B-614B3E4074B9"
"http://www.wikidata.org/entity/Q77913186","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#altLabel","M. P. Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#altLabel","Michael P Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#altLabel","M Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#altLabel","LisantiLisanti M"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#altLabel","LisantiLisanti M."
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#altLabel","LisantiLisanti M. P."
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#altLabel","M P Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#altLabel","M. Lisanti"
"http://www.wikidata.org/entity/Q77913186","http://www.w3.org/2004/02/skos/core#altLabel","LisantiLisanti MP"
"http://www.wikidata.org/entity/Q77913186","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q77913186-DFEBBD39-65D4-480B-8001-9FE5C0F3B3D3"
"http://www.wikidata.org/entity/Q77913186","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q77913186-3b182529-4331-3e16-d015-3afc35b0c254"
"http://www.wikidata.org/entity/Q77913186","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q77913186-BAA7581A-3E85-4F75-8000-E9327690E20D"
"http://www.wikidata.org/entity/Q77913186","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q77913186","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q77913186","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q36927411"
