"subject","predicate","object"
"http://www.wikidata.org/entity/Q23122530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23122530","http://schema.org/description","gen inhypothetical protein KPHS_p201390"
"http://www.wikidata.org/entity/Q23122530","http://schema.org/description","бактеріальний ген, наявний у Klebsiella pneumoniae pneumoniae HS11286"
"http://www.wikidata.org/entity/Q23122530","http://schema.org/description","microbial gene found in Klebsiella pneumoniae subsp. pneumoniae HS11286"
"http://www.wikidata.org/entity/Q23122530","http://www.w3.org/2000/01/rdf-schema#label","hypothetical protein KPHS_p201390"
"http://www.wikidata.org/entity/Q23122530","http://www.w3.org/2000/01/rdf-schema#label","উপপ্রমেয়মূলক প্রোটিন কেপিএইচএস_পি২০১৩৯০"
"http://www.wikidata.org/entity/Q23122530","http://www.w3.org/2000/01/rdf-schema#label","hypothetical protein KPHS_p201390"
"http://www.wikidata.org/entity/Q23122530","http://www.w3.org/2004/02/skos/core#prefLabel","hypothetical protein KPHS_p201390"
"http://www.wikidata.org/entity/Q23122530","http://www.w3.org/2004/02/skos/core#prefLabel","hypothetical protein KPHS_p201390"
"http://www.wikidata.org/entity/Q23122530","http://www.w3.org/2004/02/skos/core#prefLabel","উপপ্রমেয়মূলক প্রোটিন কেপিএইচএস_পি২০১৩৯০"
"http://www.wikidata.org/entity/Q23122530","http://schema.org/name","hypothetical protein KPHS_p201390"
"http://www.wikidata.org/entity/Q23122530","http://schema.org/name","উপপ্রমেয়মূলক প্রোটিন কেপিএইচএস_পি২০১৩৯০"
"http://www.wikidata.org/entity/Q23122530","http://schema.org/name","hypothetical protein KPHS_p201390"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23122530-263B2319-0E7E-4BDE-8B51-D9D6FDC90ECA"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23122530-7F22358B-A0BC-4A86-AD3E-456323942240"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23122530-9D55E3D0-6A87-41EF-B8B8-2A18932F5C6A"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23122530-868062DF-CD94-41DF-8504-00776E7F3ACE"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102939"
"http://www.wikidata.org/entity/Q23122530","http://www.w3.org/2004/02/skos/core#altLabel","KPHS_p201390"
"http://www.wikidata.org/entity/Q23122530","http://www.w3.org/2004/02/skos/core#altLabel","hypothetical protein"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23122530-78CDA048-15DA-424F-B1A6-2D81E420BC30"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct/P2393","KPHS_p201390"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23122530-F39AAEA3-D243-410B-92E5-E19DC96CF869"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23122530-C786D65B-F1BD-47FB-9A37-A847BE9D1AEE"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23122530-45016910-0FEE-409D-B46C-0163E24AA8A7"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23122530-99E1C912-8D13-4348-900A-DA52FD6DF625"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23122530-9A74BFCE-8B36-4A93-AA49-178F67E74C5D"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/11844952"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809711"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct/P351","11844952"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct/P644","96020"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct/P645","96340"
"http://www.wikidata.org/entity/Q23122530","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q30306058"
