"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/P580",2009-04-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/aa6bc17df0a6f8243b0394b171334007"
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/P1810","officialjoenichols"
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/P585",2020-12-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/39c8cd54be890e46ecb45753a93ff314"
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/P3740",82
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/P3744",183000
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/P5436",5574539
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/a272278dba266e303361575c635d171e"
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/110bf8cef220352e1505347946756501"
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/84d50db7b3851a2eef44e60169cf3aad"
"http://www.wikidata.org/entity/statement/Q777990-02dccbd0-4a26-ed9b-ffc5-6c168cd4d35e","http://www.wikidata.org/prop/statement/P2397","UCaRlLXqQDfcPtQyE1p5OmwA"
