"subject","predicate","object"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/description","Geisteswissenschaftler, der sich mit der geschichtlichen Entwicklung der Karten beschäftigt"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/description","történész szakmai terület"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/description","humanist who is engaged in history of cartography"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","историк-картограф"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","историчар картографије"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","hanesydd cartograffeg"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","historiador de la cartografia"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","kartografihistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","Koortenhistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","korthistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","historiador de la cartografía"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","karthistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","гісторык-картограф"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","storico della cartografia"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","historik kartografie"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","zgodovinar kartografije"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","Kartografiehistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","historyk kartografii"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","kaarthistoricus"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","քարտեզագրության պատմաբան"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","مؤرخ رسم الخرائط"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","ιστορικός της χαρτογραφίας"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","kartografihistorikar"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","historian of cartography"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","historiador de la cartografía"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","historien de la cartographie"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2000/01/rdf-schema#label","térképtörténész"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","historien de la cartographie"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","гісторык-картограф"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","hanesydd cartograffeg"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","Kartografiehistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","zgodovinar kartografije"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","historiador de la cartografia"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","korthistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","historiador de la cartografía"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","kartografihistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","karthistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","مؤرخ رسم الخرائط"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","историк-картограф"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","историчар картографије"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","storico della cartografia"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","kaarthistoricus"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","historik kartografie"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","քարտեզագրության պատմաբան"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","kartografihistorikar"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","historyk kartografii"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","historian of cartography"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","ιστορικός της χαρτογραφίας"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","Koortenhistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","térképtörténész"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#prefLabel","historiador de la cartografía"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","ιστορικός της χαρτογραφίας"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","քարտեզագրության պատմաբան"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","kartografihistorikar"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","hanesydd cartograffeg"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","zgodovinar kartografije"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","historiador de la cartografia"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","гісторык-картограф"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","kartografihistoriker"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","historik kartografie"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","historiador de la cartografía"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","térképtörténész"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","korthistoriker"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","historyk kartografii"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","مؤرخ رسم الخرائط"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","историк-картограф"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","historien de la cartographie"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","историчар картографије"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","Koortenhistoriker"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","karthistoriker"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","Kartografiehistoriker"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","historian of cartography"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","historiador de la cartografía"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","kaarthistoricus"
"http://www.wikidata.org/entity/Q17488392","http://schema.org/name","storico della cartografia"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q17488392-421B8F04-190F-438B-A9E1-141082816AB1"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q17488392-edcee3e7-4ac7-c641-db9b-19d434cf80a1"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P3321","Kartenhistoriker‏"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q1293621"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17488392-be33b564-4196-f7e1-5592-dbba98aec2ce"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q17488392-fb250351-4892-10d4-5bba-93d5d1aa4b7f"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q17488392-2ee1757b-47db-eb1b-2887-0989f00533b2"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q17488392-8fe69602-46ee-e3e0-13c5-7ca1064039e9"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1734662"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","historiadora de la cartografia"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","Kartographiehistorikerin"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","historienne de la cartographie"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","Kartenhistorikerin"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","Kartenhistoriker‏"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","Kartografiehistorikerin"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","Kartographiehistoriker"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","zgodovinarka kartografije"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","historiador de la cartografia"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","map historian"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","historiadora de la cartografía"
"http://www.wikidata.org/entity/Q17488392","http://www.w3.org/2004/02/skos/core#altLabel","historička kartografie"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17488392-ed80c248-41f0-15d0-c63d-be0a25de58bf"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17488392-c1ca1d18-41f2-11e3-749b-78aed1172cf7"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17488392-5c4a0312-496e-f814-d061-f7852e366412"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17488392-F78FB53D-AE3A-4E91-8798-98F9C9254184"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17488392-b21a5c4b-4b5e-20eb-063f-279bd69962e8"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17488392-AD264671-203F-463B-B63E-7FA717163C98"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17488392-D8576A14-7E0B-4B5A-BEC3-55391545C45B"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17488392-A8513BC2-46D0-4F90-8A71-17F2073C2AF7"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17488392-66177ad7-4f07-ed99-d24f-ffb080389269"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P2521","http://www.wikidata.org/entity/statement/Q17488392-71f71084-4d82-611b-4cf4-70c1f2133d3d"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q17488392-d1e2d557-4010-cdbe-5fd0-d528243c9db7"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P2521","zgodovinarka kartografije"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P2521","historiadora de la cartografia"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P2521","Kartenhistorikerin"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P2521","historiadora de la cartografía"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P2521","historička kartografie"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P2521","مؤرخة رسم الخرائط"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P2521","historiadora de la cartografía"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P2521","historienne de la cartographie"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P2521","kaarthistorica"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P2521","Kartenhistoriker‏in"
"http://www.wikidata.org/entity/Q17488392","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8515380"
