"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://www.wikidata.org/prop/qualifier/P577",1968-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7049a7dcbd73dd46c3241bbd38fdc279"
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q49214529"
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://www.wikidata.org/prop/qualifier/P2093","Speizer"
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://www.wikidata.org/prop/qualifier/P1545","1"
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://www.wikidata.org/prop/qualifier/P304","335"
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://www.wikidata.org/prop/qualifier/P478","1"
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bc6127058de585bc2430b1fda815121be3bd4038"
"http://www.wikidata.org/entity/statement/Q28317242-31F9B39D-C475-4974-B79B-360D3B395023","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
