"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.wikidata.org/prop/qualifier/P577",2022-12-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ec3cfc96741b7814c66c6bb428c7d580"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d928d8ae540b603fa601f25de3b7fa7f886ed3db"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9363b7826b1166caf0a4d12bd6840f67fb3127f0"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jquery/v/3.6.3"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.wikidata.org/prop/qualifier/P3575",1336532
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/7edcfbef02d8b46ae2b3a9d015d3d2c4"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.wikidata.org/prop/statement/P348","3.6.3"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jquery/-/jquery-3.6.3.tgz"
"http://www.wikidata.org/entity/statement/Q230036-1474913f-ee6c-43e0-b69b-168eb6f39ded","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
