"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.wikidata.org/prop/qualifier/P577",2016-06-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/083b05cfe353b8d362d6aff9a4b636cf"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/72ac07b674675d5b05c5b3d553290dcb13d9cf1a"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d13f19e4ad58a9e86f0467b50bbcb81ae995428f"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b991a19e2a83e53fc8539ac2f7c33fb02a506daf"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dc7f35be7a606a7c9f3572eda6a360e5afcd5037"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/range-parser/v/1.2.0"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.wikidata.org/prop/statement/P348","1.2.0"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/range-parser/-/range-parser-1.2.0.tgz"
"http://www.wikidata.org/entity/statement/Q95960454-9F18C7EB-40B0-4E32-8551-6E64245E621F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
