"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.wikidata.org/prop/qualifier/P577",2019-03-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2e72381330f0a53f0ed87bf944a3a73b"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b52d8605387e17ce2bda4a12d9c4607998ef2fe9"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-validate/v/24.3.0"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.wikidata.org/prop/qualifier/P3575",36720
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4b2206950a23f0c807572432c719c7f9"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.wikidata.org/prop/statement/P348","24.3.0"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-validate/-/jest-validate-24.3.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951471-CD412F57-5F95-4ED8-8C72-27F041211465","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
