"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P4293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","identificador carpeta PM20"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","ID de carteła PM20"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","מזהה תיקייה בארכיון העיתונות הגרמני PM20"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","Pressearchiv 20. Jahrhundert mappe-ID"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","PM20 folder ID"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","identificador PM20 de carpeta"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","oznaka tiskovne mape PM20"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","PM20 koligu ID"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","ПМ20 мапа"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","PM20 klasör kimliği"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","identificador da  carpeta PM20"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","папка во PM20"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ بایگانی پرسمپ"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","20世紀報道資料集フォルダ識別子"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор теки PM20"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","PM20 文件夹编号"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","PM20-identificatiecode voor map"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар тэчкі PM20"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","PM20-Mappenkennung"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","PM20-mappaazonosító"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Pressemappe 20. Jahrhundert"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","mapp-ID på Pressemappe 20. Jahrhundert"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","identificativo PM20 di una cartella"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف مُجلَّد في أرشيف صحافة القرن العشرين (PM20)"
"http://www.wikidata.org/prop/statement/P4293","http://www.openlinksw.com/schemas/virtrdf#label","код ZBW PM20"
