"subject","predicate","object"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q66004840","http://schema.org/description","نوع خلية"
"http://www.wikidata.org/entity/Q66004840","http://schema.org/description","cells contained in the bone marrow including fat cells, stromal cells, megakaryocytes and precursors of blood cells"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2000/01/rdf-schema#label","клетки костного мозга"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2000/01/rdf-schema#label","bone marrow cells"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2000/01/rdf-schema#label","cellule de la moelle osseuse"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2000/01/rdf-schema#label","골수세포"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2000/01/rdf-schema#label","celice kostnega mozga"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2004/02/skos/core#prefLabel","골수세포"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2004/02/skos/core#prefLabel","celice kostnega mozga"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2004/02/skos/core#prefLabel","bone marrow cells"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2004/02/skos/core#prefLabel","cellule de la moelle osseuse"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2004/02/skos/core#prefLabel","клетки костного мозга"
"http://www.wikidata.org/entity/Q66004840","http://schema.org/name","cellule de la moelle osseuse"
"http://www.wikidata.org/entity/Q66004840","http://schema.org/name","celice kostnega mozga"
"http://www.wikidata.org/entity/Q66004840","http://schema.org/name","bone marrow cells"
"http://www.wikidata.org/entity/Q66004840","http://schema.org/name","골수세포"
"http://www.wikidata.org/entity/Q66004840","http://schema.org/name","клетки костного мозга"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q66004840-AAC34085-5231-4541-9C63-4DBB244430A5"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q189118"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q66004840-2d72eb12-47be-e2ba-5c6c-ac7eccb00023"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7868"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q66004840-aac99a64-49f0-c766-53f5-41af46d56cf9"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q546523"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/P7963","http://www.wikidata.org/entity/statement/Q66004840-63B96C94-2820-448D-A6B8-4D929040D731"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct-normalized/P7963","http://purl.obolibrary.org/obo/CL_0002092"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct/P7963","CL_0002092"
"http://www.wikidata.org/entity/Q66004840","http://www.w3.org/2004/02/skos/core#altLabel","bone marrow cell"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q66004840-D712AC9E-8991-41A0-9DAE-C616709A60D7"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q66004840-6d2ee14c-4525-638f-977e-762df699ec17"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q66004840-0ac3a3de-4a26-d545-7ffd-9822d4cf7e3d"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q66004840-02ea1c55-4ca6-7c46-b3fc-795fe101c9aa"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D001854"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/A15.378.316"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/A11.148"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct/P2892","C0005955"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct/P486","D001854"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct/P672","A15.378.316"
"http://www.wikidata.org/entity/Q66004840","http://www.wikidata.org/prop/direct/P672","A11.148"
