"subject","predicate","object"
"http://www.wikidata.org/entity/Q22135800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22135800","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q22135800","http://schema.org/description","microbial protein found in Escherichia coli IAI39"
"http://www.wikidata.org/entity/Q22135800","http://schema.org/description","бактеріальний білок, наявний у кишкової палички IAI39"
"http://www.wikidata.org/entity/Q22135800","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q22135800","http://schema.org/description","proteïne in DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22135800","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q22135800","http://schema.org/description","proteinë"
"http://www.wikidata.org/entity/Q22135800","http://www.w3.org/2000/01/rdf-schema#label","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22135800","http://www.w3.org/2000/01/rdf-schema#label","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22135800","http://www.w3.org/2004/02/skos/core#prefLabel","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22135800","http://www.w3.org/2004/02/skos/core#prefLabel","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22135800","http://schema.org/name","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22135800","http://schema.org/name","DNA-binding transcriptional repressor ExuR ECIAI39_3595"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22135800-3A9B4587-6AC4-4D17-983C-39E7EDDB5E8A"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22135800-4E94AEC9-3C82-4303-8A72-4C0CF56F2E79"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22135800-518B1AA6-9586-46BA-8131-154D557C7A5D"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22135800-19CA6373-D8ED-42B6-91CD-183227C9156A"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22135800-D0162164-CF09-4929-8AC3-71F94AB830D0"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22135800-954DF6BE-DFD7-4596-B9B1-52FFFC245EFB"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797505"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162472"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797502"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83140844"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24774706"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22135800-FB2531BB-6AD9-4436-BE97-A532BF0DA673"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22135800-0F9BD575-C6F0-4866-8BE2-371FF7F488C8"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22135800-D45EF139-BD8A-4084-99B5-DA30DA57B4E2"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24772574"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778512"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q22135800-8E7021FA-8512-470C-9586-1DB3DE733A64"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102933"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22135800-78836BA0-EF9A-489B-A26A-4216EBD00361"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22135800-0273F24F-0883-4D97-9365-CFCE190E6AE6"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817979"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14633858"
"http://www.wikidata.org/entity/Q22135800","http://www.w3.org/2004/02/skos/core#altLabel","exuR"
"http://www.wikidata.org/entity/Q22135800","http://www.w3.org/2004/02/skos/core#altLabel","ECIAI39_3595"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q22135800-6BC0FF8F-2F27-4EE0-BF33-8E6A6FC23C9E"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22135800-094B799A-72C0-44CF-B1B7-41F8E55A73FC"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22135800-9747E75E-A627-420F-8388-2D723150490E"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22135800-1E64B16A-A279-4E76-999A-73D70B37B255"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q22135800-D0F6405A-6A71-4A2C-9381-211897E85A78"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A0H3ML65"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_002409498"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P352","A0A0H3ML65"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P637","YP_002409498"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633883"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14763010"
"http://www.wikidata.org/entity/Q22135800","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22223340"
