"subject","predicate","object"
"http://www.wikidata.org/entity/Q95972685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95972685","http://schema.org/description","A babel preset to automatically enable emotion's css prop"
"http://www.wikidata.org/entity/Q95972685","http://www.w3.org/2000/01/rdf-schema#label","@emotion/babel-preset-css-prop"
"http://www.wikidata.org/entity/Q95972685","http://www.w3.org/2000/01/rdf-schema#label","@emotion/babel-preset-css-prop"
"http://www.wikidata.org/entity/Q95972685","http://www.w3.org/2000/01/rdf-schema#label","@emotion/babel-preset-css-prop"
"http://www.wikidata.org/entity/Q95972685","http://www.w3.org/2004/02/skos/core#prefLabel","@emotion/babel-preset-css-prop"
"http://www.wikidata.org/entity/Q95972685","http://www.w3.org/2004/02/skos/core#prefLabel","@emotion/babel-preset-css-prop"
"http://www.wikidata.org/entity/Q95972685","http://www.w3.org/2004/02/skos/core#prefLabel","@emotion/babel-preset-css-prop"
"http://www.wikidata.org/entity/Q95972685","http://schema.org/name","@emotion/babel-preset-css-prop"
"http://www.wikidata.org/entity/Q95972685","http://schema.org/name","@emotion/babel-preset-css-prop"
"http://www.wikidata.org/entity/Q95972685","http://schema.org/name","@emotion/babel-preset-css-prop"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95972685-7378C105-8C37-467B-A653-5E154C3C9D44"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q95972685-FD09F7D7-977C-470A-B481-4EECA00C9270"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q116036073"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q95972685-A225F92C-923E-49B1-9973-311141E82DA6"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-A44C779F-A09A-4773-A41B-537D4E511DAD"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-7A68918F-3542-4862-BC8C-D555155EFFF2"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-78F9C230-2B90-4B01-94DC-97601831A74C"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-93FD99F5-1CD2-4F4C-83C7-F1F356DA22FD"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-8E91DC6D-67A7-46AC-A8DF-ED7A20C2DE9A"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-ECC88F97-F7B0-4A89-A290-637620640BF6"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-EDBF9AF5-823E-4E6D-9FFE-995603CF20AC"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-B3F46B5F-0EF1-4A32-AFE8-E8645CA23EC2"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-B1A7EC43-102E-4C56-98D6-476977520E68"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-C4241940-DAB4-426B-A339-12498D416A1D"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-30470CC6-FEFF-4F86-B632-B3C367211F41"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-2F00E372-D2A7-4558-844B-6E84A40CFD7B"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-4B642E83-B8F8-4EE5-AD46-0C9C4082FAF3"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-320AA82F-4D3C-4011-8443-0D077E990EA5"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-1C7BC276-3875-417C-A144-8C358A414965"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-15F67567-32BD-493D-BF03-3FCB064D2E02"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-28AC7409-27AE-47F4-B728-89419D6E21A7"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-70D0F539-B04F-4F75-B7B6-19A59710D267"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-4FE6A926-46A8-436F-86A5-3654A2CD7B22"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-5F1DD1C2-ED60-4907-9FB4-47CAE2BB2842"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-082D36EE-5E78-4744-96FE-2BB0A5DAA31B"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95972685-0014E9B0-6B33-43FD-8A5C-4415D2871127"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P348","11.10.0"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95972685-5287ED67-FA4B-4588-96D9-5F37E33B5819"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P856","https://github.com/emotion-js/emotion/tree/main#readme"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q95972685-515FCCB0-35FA-4466-8CA2-C91B4F4C7CF2"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q95972685-E6AEE7A1-0213-4F07-8E92-EFEDA6487A52"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P1324","https://github.com/emotion-js/emotion/tree/master/packages/babel-preset-css-prop"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95972685-6EAFB5D6-8B72-4EC5-89B8-3EB860FFE1C4"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95972685-6A25E3CE-D792-4B43-A60D-FADD81A255D1"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95972685-2308A403-5FF7-4258-AFAD-5377387166D1"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95972685-A1407E9C-EA1A-409A-A125-A4206489C9E9"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95972685-A538DAD3-DE9D-4548-B252-681BFE4A55B6"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95972681"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95961927"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q55604651"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95969874"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q116036328"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q95972685-DC32F530-9080-4158-9D02-26A9C2D70BB9"
"http://www.wikidata.org/entity/Q95972685","http://www.wikidata.org/prop/direct/P8262","@emotion/babel-preset-css-prop"
