"subject","predicate","object"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/description","vlaams schilder"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/description","flamand festő"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/description","flämischer Maler"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/description","Flemish 1632–1646 F:0"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2000/01/rdf-schema#label","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Petrus Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://schema.org/name","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q18516771-5AFB11BA-D52E-4157-9762-0771B5F5D17A"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P646","/m/012fzgkp"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q18516771-0A478F86-83CF-4A59-A2D6-E258BA696D67"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q18516771-18D60F9F-140F-4F25-B2EC-2E1AD1DE2973"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15897708"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2793400"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q18516771-02A95F96-8A7D-4F70-83E7-FB4FC995D615"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q18516771-69BDF23C-0E36-4951-A078-E43BE95EC0D2"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1464063"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P4687","http://www.wikidata.org/entity/statement/Q18516771-D2B8F098-B350-4C44-9A80-BEC4FF3B76DF"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P4687","6011"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q18516771-18F5FFAA-C14F-49CB-9218-04AD7C951771"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P2843","http://www.wikidata.org/entity/statement/Q18516771-9703F226-9E34-456F-AD19-ED8ABA7B579C"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct-normalized/P2843","http://dx.doi.org/10.1093/benz/9780199773787.article.B00197318"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P2032",1648-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P2843","B00197318"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P2915","http://www.wikidata.org/entity/statement/Q18516771-3DAC98CA-60FE-4F49-980D-7017DD19CE56"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct-normalized/P2915","https://ecartico.org/persons/8289"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P2915","8289"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q18516771-662C0192-DC53-4418-8708-3848C4986B4B"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q12892"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q18516771-0D411474-70C1-465E-B105-05253A75776E"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P373","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Peeter Wielebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Willebeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Willeybrick"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Peeter van Willebeec"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Willebreeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Willebeek"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Petrus Willebeek"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Peteren Willebeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Peeter Wielebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Petrus Willebeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Peeter van Willebeec"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Wildbeck"
"http://www.wikidata.org/entity/Q18516771","http://www.w3.org/2004/02/skos/core#altLabel","Willebuk"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q18516771-ADD71696-66B6-47FF-B12E-3C85EDEE660E"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q18516771-A419C524-1345-4B6B-810B-D5CA58BB3B09"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P1882","http://www.wikidata.org/entity/statement/Q18516771-83CC2D06-7F70-400B-99FC-E0C52CC9D17C"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q18516771-1C96B7CA-C3EA-4664-82D0-284C414CB799"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q18516771-AD7A4C80-5498-43BA-9849-A28242DF4E28"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q18516771-6BE753BC-0AB0-419F-9F75-2E8A7A8E34FC"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q18516771-27541C56-36E4-43AD-A0B4-959B894FA021"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q18516771-E0CC1AE1-63D4-4062-BC01-1E91EE8287C5"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q18516771-92E62B11-D4BA-4CF7-8B71-3BAF2317F971"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P3888","http://www.wikidata.org/entity/statement/Q18516771-35C8335A-4DB7-44D7-BF5D-5EB2908DA234"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P4581","http://www.wikidata.org/entity/statement/Q18516771-D54ECD85-92DA-4712-A216-5850BDB793A8"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q18516771-4E904211-59C5-4228-88F4-69064A029DD9"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q18516771-87D34C23-B64B-4043-B349-A8FF3C6E5B3D"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q18516771-A431AF19-9F34-4909-AC24-40525339EE74"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q18516771-5D130C74-7810-48AB-BFE5-1C206B95AC51"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q18516771-75E11173-3088-4B41-B18E-B3B41887690D"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P650","http://www.wikidata.org/entity/statement/Q18516771-03E1C4ED-A41C-48BD-BFD0-B345229F13CB"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q18516771-ef4367b6-42e6-4bc4-a5ed-9eceb715307d"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P7848","http://www.wikidata.org/entity/statement/Q18516771-BECFC3EC-68C0-438E-84A3-FA134D8318B4"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q18516771-105ABCC1-09DE-48D8-ADC6-3CD3B94B2E43"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/P9493","http://www.wikidata.org/entity/statement/Q18516771-3F12BE89-2B1A-4840-8BBB-A3A27F261302"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/95770668"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500014621"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct-normalized/P650","https://data.rkd.nl/artists/84591"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P1472","Peter Willebeeck"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P1882","w/willebee"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q12892"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P2031",1632-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P214","95770668"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P245","500014621"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1031430"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P3888","29768"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P4581","willebeeck-peter"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104694359"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P569",1625-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P570",1648-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q679527"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q163804"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P650","84591"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P7848","991004515149707141"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P7859","viaf-95770668"
"http://www.wikidata.org/entity/Q18516771","http://www.wikidata.org/prop/direct/P9493","http://www.wikidata.org/entity/Q5503390"
