"subject","predicate","object"
"http://www.wikidata.org/entity/Q64540769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64540769","http://schema.org/description","drawing in the National Gallery of Art (NGA 181010)"
"http://www.wikidata.org/entity/Q64540769","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 181010)"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64540769-35AD9194-1079-40C5-910B-E83CFCE253B6"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q481259"
"http://www.wikidata.org/entity/Q64540769","http://www.w3.org/2000/01/rdf-schema#label","Two Peasants"
"http://www.wikidata.org/entity/Q64540769","http://www.w3.org/2004/02/skos/core#prefLabel","Two Peasants"
"http://www.wikidata.org/entity/Q64540769","http://schema.org/name","Two Peasants"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64540769-34E0C65D-2066-4C24-B000-9399F2CAD3D3"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64540769-7CC301A7-6BF2-4BC3-8060-82448616F6A5"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P1476","Two Peasants"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64540769-5CE48916-B747-4652-AD2D-0553C7AF24CA"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P2048",20.16
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64540769-64545BFB-4600-48D7-9B97-72E9681FA6A7"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64540769-8618667D-C04C-4D6E-86E5-1304F688BF77"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel%20Ridgway%20Knight%2C%20Two%20Peasants%2C%20c.%201870-1890%2C%20NGA%20181010.jpg"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64540769-1C940D29-5716-4907-89D8-71827F26FE2D"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P2049",19.05
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64540769-D2C11DE7-2143-4C73-9754-2A9F418F04D6"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P571",1870-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64540769-20666165-EB80-457B-9A7D-2AE5AB18EF99"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64540769-32E7B227-1144-401E-8F9F-4450640BFF7C"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q21279007"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64540769-4F8CF782-B458-4F4C-9510-D1F07585FE97"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=181010"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64540769-F7E6E7CE-0990-4601-ACF8-B4159FC3B687"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64540769-7B21BA45-86B7-49DC-95FF-61E966A8093D"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64540769-0A0D8938-0CA2-4D0B-96A4-58F74ED9E167"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P217","2015.19.1019"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64540769-5A391ECB-545A-401F-880F-1958D4C7599F"
"http://www.wikidata.org/entity/Q64540769","http://www.wikidata.org/prop/direct/P4683","181010"
