"subject","predicate","object"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q189430-1E4CC965-EC1D-42D9-B6F0-0295D1A3F834"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P8313","kvæstor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quaestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","منصب في رومية القديمة"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","magistrado de la Antigua Roma"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","magistrat a l'antiga Roma"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","古羅馬的公職人員類型"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","Romia magistrato"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","offentligt ämbete i antikens Rom"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","ураднік у Старажытным Рыме"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","共和政ローマの政務官職"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","type of public official in Ancient Rome"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","magistratus qui rebus fiscalibus militaribusque ReiPublicae praesideret"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","Antik Roma'da bir çeşit devlet memurluğu"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","cineál oifigeach poiblí sa tSean-Róimh"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","Αξίωμα στη ρεπουμλπικανική Ρώμη. Πρόκειται για κατώτατο άρχοντα υπεύθυνος για τα οικονομικά του κράτους (εποπτεία, διαχείρηση κρατικού χρήματος)"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","das niedrigste annuale Amt der senatorischen Ämterlaufbahn der römischen Republik"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","antiikin roomalainen virkamies"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","Rome"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","Борынгы Римдагы вазифаи зат"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","магістрат у Стародавньому Римі"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","magistrato dell'antica Roma"
"http://www.wikidata.org/entity/Q189430","http://schema.org/description","úředník ve starověkém Římě"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","قسطور"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","財務官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","questor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kvæstor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Ταμίας (Quaestor)"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kvestorius"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","questeur"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","קוואיסטור"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","քվեստոր"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","재무관"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","qüestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","ขุนคลัง"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","財務官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","kvestori"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","财务官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","questore"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","კვესტორი"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","財務官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","kwestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Quaestur"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kuestore"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","cuestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","کوایستور"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","クァエストル"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","cuestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","财务官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","kvestoro"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","квэстар"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","квестар"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","գանձապետ"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","财务官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","caestóir"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","財務官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Questoro"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Chestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","Cuestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2000/01/rdf-schema#label","квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","kvestoro"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","قسطور"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Cuestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","cuestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","财务官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","questeur"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","財務官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","財務官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Questoro"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","квэстар"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","cuestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","квестар"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","questore"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","クァエストル"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","գանձապետ"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Quaestur"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","caestóir"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","qüestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","財務官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kvæstor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kvestorius"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","财务官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","کوایستور"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","財務官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","kvestori"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","ขุนคลัง"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Ταμίας (Quaestor)"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Chestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","재무관"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","kwestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","քվեստոր"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","კვესტორი"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","questor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","财务官"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","Kuestore"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#prefLabel","קוואיסטור"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","財務官"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","квэстар"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","квестар"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","cuestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","quaestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Ταμίας (Quaestor)"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","questore"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Cuestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Quaestur"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","квестор"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","գանձապետ"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Chestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","квестор"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","재무관"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","کوایستور"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","財務官"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Квестор"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kuestore"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","квестор"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","quaestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","questor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","kvestori"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Квестор"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","財務官"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","财务官"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","قسطور"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","questeur"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","quaestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","kwestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","კვესტორი"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","quaestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","kvestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","քվեստոր"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","קוואיסטור"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","cuestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Questoro"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","kvestoro"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","财务官"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","クァエストル"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","ขุนคลัง"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","quaestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","kvestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","qüestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kvestorius"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Квестор"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","财务官"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","財務官"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","caestóir"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","quaestor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","квестор"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kvæstor"
"http://www.wikidata.org/entity/Q189430","http://schema.org/name","Kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q189430-0a4c70d1-4d07-bc89-3b3e-a7676d37dca6"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q189430-C81008B1-80A2-41E4-AE4D-F5638C474368"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P646","/m/069lr"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189430-0ACB3F48-14CF-4EFE-9C77-EE865BD81D1E"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189430-0DC608DF-B45F-4BC3-B8C9-3EA4A25AF495"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189430-a6e881da-4699-2c75-7551-8ca4785a3ef4"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189430-C6E35419-1F67-45F4-B719-0D01D1B39B9B"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189430-fe5aa9d5-420e-cf8c-2701-313962e86e5e"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189430-31959e9e-4b58-f034-8918-8e60ad603807"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189430-32EB42C1-DBAF-4EF7-9FF6-9B1063E55E8C"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189430-3041f131-4225-6e94-df74-7a4409df50a7"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189430-9b6031c3-4241-7907-ef5b-9c663c0de69d"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q189430-0f51cf91-4da8-35d2-c85a-c17ab58af286"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q189430-d30d2e97-4217-7158-80aa-b6d43dd47a61"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q189430-41EC2E4F-D647-4449-A399-1AF59504D85F"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/10517360-n"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4114391"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q27518"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P8814","10517360-n"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q189430-c2475a19-448a-1b43-fda4-9ebdd7555677"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q189430-8e6426e6-449f-908b-1ae8-34b07748e0a8"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q189430-2eb504ef-46fd-5fb2-5421-56b10ed3eea7"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20778343"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q189430-F19D7E10-8F0A-4F05-9400-1C7E2122300F"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q189430-47611D21-A596-4928-B394-C797E7470E2D"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1417","topic/questore"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1417","topic/quaestor-ancient-Roman-official"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q189430-8df047ac-43dc-e0ae-a2f5-25ca62946fda"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q189430-38046A5C-C3A3-4C36-9DBF-78E24C621B59"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P9000","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.wikidata.org/prop/direct/P4342","kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","クアエストル"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","קוואסטור"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","quaestors"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","квэстары"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Questor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","קואסטור"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","квестори"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","quæstor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","קווסטור"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","เควสเตอร์"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","kvestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","콰이스토르"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Квесторы"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Quaestor"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","كويستور"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","회계감사관"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","Римски квестор"
"http://www.wikidata.org/entity/Q189430","http://www.w3.org/2004/02/skos/core#altLabel","会計検査官"
