"subject","predicate","object"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/COVID-19_pandemic_in_Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/description","pandemia virale in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/description","tinjauan umum pandemi koronavirus 2019–2020 di Bulgaria pada 2020"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/description","Bulgaristan'da süren COVID-19 salgını"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/description","מגפת הקורונה, בה חלו רבים במחלת נגיף הקורונה, התפשטה אל בולגריה בתחילת מרץ 2020."
"http://www.wikidata.org/entity/Q87486535","http://schema.org/description","часть глобальной эпидемии COVID-19, вызванной коронавирусом SARS-CoV-2, с основными источниками распространения в китайском городе Ухань и в Италии"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/description","ongoing COVID-19 viral pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/description","Teil der COVID-19-Pandemie"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","Pandemik COVID-19 di Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","Распространение COVID-19 в Болгарии"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","pandemia COVID-19 w Bułgarii"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","불가리아의 코로나바이러스감염증-19 범유행"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","ブルガリアにおける新型コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","pandèmia de la COVID-19 a Bulgària"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","Bolgariyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","đại dịch COVID-19 tại Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","جائحة فيروس كورونا في بلغاريا"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","Bulgaristan'da 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","Pandemia di COVID-19 in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","Πανδημία COVID-19 στη Βουλγαρία"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","koronaviruspandemia Bulgariassa"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de coronaviroză (COVID-19) în Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","COVID-19-Pandemie in Bulgarien"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","pandemia de COVID-19 en Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","pandémie de Covid-19 en Bulgarie"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","Пандемия от COVID-19 в България"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","התפרצות נגיף הקורונה בבולגריה"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","uitbraak SARS-CoV-2 in Bulgarije"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","2019冠狀病毒病保加利亞疫情"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","2020. aasta koroonaviirushaiguse pandeemia Bulgaarias"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","pandemi koronavirus 2019–2020 di Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de enfermedad por coronavirus de 2020 en Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","Коронавірусна хвороба 2019 у Болгарії"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 në Bullgari"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2000/01/rdf-schema#label","دنیاگیری کووید-۱۹ در بلغارستان"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","Распространение COVID-19 в Болгарии"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","koronaviruspandemia Bulgariassa"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","ブルガリアにおける新型コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia de COVID-19 en Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","pandémie de Covid-19 en Bulgarie"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","Пандемия от COVID-19 в България"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","התפרצות נגיף הקורונה בבולגריה"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","uitbraak SARS-CoV-2 in Bulgarije"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19-Pandemie in Bulgarien"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","2020. aasta koroonaviirushaiguse pandeemia Bulgaarias"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","pandemi koronavirus 2019–2020 di Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemik COVID-19 di Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","Πανδημία COVID-19 στη Βουλγαρία"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","دنیاگیری کووید-۱۹ در بلغارستان"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","Коронавірусна хвороба 2019 у Болгарії"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de enfermedad por coronavirus de 2020 en Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","불가리아의 코로나바이러스감염증-19 범유행"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","pandemia COVID-19 w Bułgarii"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","Bolgariyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","pandèmia de la COVID-19 a Bulgària"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","2019冠狀病毒病保加利亞疫情"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia di COVID-19 in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 në Bullgari"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgaristan'da 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","đại dịch COVID-19 tại Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","Pandemia de coronaviroză (COVID-19) în Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.w3.org/2004/02/skos/core#prefLabel","جائحة فيروس كورونا في بلغاريا"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","pandémie de Covid-19 en Bulgarie"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","uitbraak SARS-CoV-2 in Bulgarije"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","Pandemik COVID-19 di Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","Коронавірусна хвороба 2019 у Болгарії"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","Pandemia de enfermedad por coronavirus de 2020 en Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","2020. aasta koroonaviirushaiguse pandeemia Bulgaarias"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","دنیاگیری کووید-۱۹ در بلغارستان"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","pandemi koronavirus 2019–2020 di Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","COVID-19-Pandemie in Bulgarien"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","Распространение COVID-19 в Болгарии"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","불가리아의 코로나바이러스감염증-19 범유행"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","ブルガリアにおける新型コロナウイルス感染症の流行状況"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","Pandemia di COVID-19 in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","2019冠狀病毒病保加利亞疫情"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","Pandemia de coronaviroză (COVID-19) în Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","đại dịch COVID-19 tại Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","جائحة فيروس كورونا في بلغاريا"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","pandemia COVID-19 w Bułgarii"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","Πανδημία COVID-19 στη Βουλγαρία"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","pandèmia de la COVID-19 a Bulgària"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","COVID-19 në Bullgari"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","COVID-19 pandemic in Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","Bolgariyada COVID-19 pandemiyasi"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","Пандемия от COVID-19 в България"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","Bulgaristan'da 2020 koronavirüs pandemisi"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","koronaviruspandemia Bulgariassa"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","התפרצות נגיף הקורונה בבולגריה"
"http://www.wikidata.org/entity/Q87486535","http://schema.org/name","pandemia de COVID-19 en Bulgaria"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q87486535-5b9b9203-41a9-e320-9c66-a41d66a970f0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q219"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q87486535-4953cc5e-4502-0039-8f6a-3760c217463f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q87486535-19256cef-445a-6801-5717-4e5f894d9252"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q87486535-1b93d026-44a4-ecd7-8718-06502bfc2a0a"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3241045"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83741704"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q86458103"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q87486535-4abed831-4b87-e5e6-04c8-f0614d6f4c48"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/direct/P580",2020-03-08T00:00:00Z
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q87486535-fc75f305-4bea-5af7-af06-87b6cd0a215d"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q219"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6dcd3cda-bb7d-4a3c-94e2-5b8796d71ddf"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6e4d88a2-f844-44ef-a9f1-9883c45304bc"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6c36fd23-4722-4b5c-9d26-99c7dfd69611"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6c670241-3f7c-447f-be3d-c872ec7efeea"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6cdbcbdb-cc8c-4dda-9dca-fa47c87bd507"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6c6be781-2022-4d44-b93d-1b3d7084c168"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-69fdd905-820e-400e-a673-4fc0c1d662ac"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6962d48b-d981-4205-bb44-5b0d0bd6d7ca"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6a8077a8-575b-48cf-9805-ad388c60972f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6a26ae6f-f384-4e10-8f50-d0740e1a8902"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-687317b8-315f-4c9c-afb5-ab26a6228760"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-68836374-2812-45a3-8f11-85f2c617cf31"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-68478591-9a2d-4744-a4d9-3d0ef207296c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6944bcbe-3364-4f6f-a412-38dd56686038"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6954d077-e929-4f01-9093-616c14875cb9"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6920b4bd-488d-4785-8b69-4f8439104296"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6717cfdf-43c5-4f08-8d4d-d0d2941b4df8"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-673ae8c4-ca66-413a-bbca-66d8fe80514c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6643898e-f058-414d-9d5c-45ec1712e7a7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-656c26d0-210b-43ff-9e83-180255b9a58b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-66f59c01-2813-4bd5-a061-bcc6e34bdb98"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-670d6bfa-c249-4743-8706-4e73c6b54ba5"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-66470007-b72e-400d-a690-3595f357e365"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6666b763-8bd4-4495-89b1-c2c9218908d1"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-64bf64ac-f9ac-4004-a7ab-9162ebfc3632"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-64da6eb4-6644-48ff-ae13-b0107ae99227"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-64ac83d4-0743-4294-a0ba-f0b0c0cdd9e3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-654cc2b1-2bd8-44b1-bcb5-10423dc26ed9"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6561b113-edf8-4274-8dbf-63a808031e97"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6518a5cc-9256-4cf3-b1ed-eb10be0e6760"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-653e01b8-32c4-4ce8-afb1-a948612bd9a5"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6364bf0b-d2fc-4417-b908-8b37e498c119"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-632ae9ee-6fdd-46d8-befe-8d3eb2f8b958"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-648eb8de-5c25-4e09-8324-5b6a9f52599c"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6490b504-53f7-4ba4-b918-e655cb2095f8"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-64827094-192d-4419-80a5-f475d7877cdd"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-62ad4d3a-f2f6-4adf-bb6d-e9937a0463f3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-630bf517-4c58-0a1c-ece0-e0c87d84f1e0"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-603d94fe-7b06-4c12-9752-796c964648c3"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6097a315-8a6b-4377-b66f-6cb1639dd0fc"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-6256c8b9-da0f-4f08-b4b8-8586b639ba9b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-626f93c0-ba06-4dd2-9dfa-211d197e3126"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-61ad4c7b-ee0c-4bf4-879c-0b886bc98734"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-620a5253-0b0c-41d7-8c98-9ea755497b69"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5fd2f7bf-0019-4490-9913-ab696bc41da7"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-5f4e0b5f-e968-4597-a689-f62855447652"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fffa44b6-4d58-4309-bf12-33ef36aa70cf"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fe9d5ee1-6123-45b1-a0d4-851f8b0edc15"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-feaef1ef-ab0c-4b2a-bf54-36e48aba0934"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fe5c7236-4f4b-41cf-ab52-1dc049ecf6bd"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-ff1d3e28-03f8-4cd4-a6ee-e5e442a7a72b"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-feb2c0b3-15d6-4aa1-ab69-f5e81fcc46fe"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fd91ecda-a4f3-494e-a510-a1d6358d0119"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fd88811b-6d5e-42d9-a3e7-10d4e37f9348"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fd9e98ff-eaab-405d-9ebc-74df51196ada"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fdb48896-0e03-442d-8871-e8d0971167ea"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fc4357ca-c2ce-400c-bbc4-e5099fe14f15"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fd070dce-874b-40de-9589-571af02a20e2"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fc9e180b-6c03-475b-8680-ff638899a1e2"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fa7a2384-93e8-4042-983a-01fd1b943e37"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fa7d5106-e3b6-461a-bc50-391d6803015f"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fbcb2f94-ecb0-4897-bc52-e6e0be8d6e53"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fba8a555-76ec-4387-b2a5-1bfc586931cf"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fbb54526-8c10-478d-84f1-c369f8c0ae80"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fa412460-f3f4-489e-be71-5d0c44c231b5"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fa1cb4b2-97d8-4137-9e72-4c1de5840f44"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fa719369-e6ac-4ae2-8bd5-f6056db6ef57"
"http://www.wikidata.org/entity/Q87486535","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87486535-fa76904b-0a60-41cc-887b-c73dd63cd17d"
