"subject","predicate","object"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theater_(structure)"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","divadelní budova"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","sted der en fremfører utøvende kunst"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","antzerki emanaldiak egiteko eraikina edo aretoa"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","κτίριο ή άλλη δομή, στην οποία πραγματοποιούνται θεατρικές ή άλλες παραστάσεις"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","édifice permettant la représentation des arts de la scène"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","edificio y la sala donde se representan espectáculos teatrales"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","clădire care este folosită pentru interpretări ale pieselor de teatru"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","budynek przeznaczony do wystawiania sztuk teatralnych"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","bygging þar sem stunduð er leiklist"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","врста зграде или објекта"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","архітэктурнае збудаванне"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","instalación onde se representen espectáculos teatrales"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","vrsta zgrade ili objekta"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","post jew binja fejn isiru l-ispettakli"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","建築"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","espaço para espetáculos teatrais"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","المكان المخصص لاستعراض الفنون"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","teatrietenduste toimumispaik"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","演劇や舞踊などを観客に見せるための施設"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","épület vagy építmény, amelyben színi előadásokat játszanak"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","bygning hvor der opføres skuespil"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","gebouw of zaal voor uitvoerende kunsten"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","byggnad eller annan plats där teater spelas"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","архитектурное сооружение"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","izpildītājmākslas norises vieta"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","building for performances by actors"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","building designed for presentation of dramatic performances"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","zgrade u kojima se izvode kazališne predstave"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","zgradba"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","twarjenje, w kotrymž so činohry předstajeja"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","postu unni si va pi vìdiri spittàculi tiatrali o musicali"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","rakennus tai tila, jossa järjestetään teatteriesityksiä tai muunlaisia esityksiä yleisön edessä"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","edifici destinat a representar-hi espectacles dramàtics"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","культурніцкае збудаваньне"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","建筑"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","espaço para espetáculos teatrais"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","מבנה להצגות"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","es Geböi, wo Schauspiil ufgfüert wärded"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","вид градба"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","Gebäude, in dem Theater gespielt wird"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","врста зграде или објекта"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","архітектурна споруда"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","vrsta zgrade ili objekta"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","కళల ప్రదర్శనకు ఉపకరించే ప్రదేశం"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","luogo in cui avvengono rappresentazioni teatrali"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","edificio onde se representan espectáculos teatrais"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","공연예술을 위한 무대를 갖춘 공간"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","tempat pertunjukan seni"
"http://www.wikidata.org/entity/Q24354","http://schema.org/description","performing arts venue"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","kazalište"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","theatr"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teáhter"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Tiatri"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatru"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","โรงละคร"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","அரங்கு"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","tiyatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","극장"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","سالن تئاتر"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","színházépület"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","театър"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teaterhus"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatru"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","剧场"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatrihoone"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","позориште"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teaʹtterpõrtt"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","antzoki"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Teaterbygning"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","থিয়েটার"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatr"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","theatre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","theatre building"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","theatre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","നാടകവേദി"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Theatergebai"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Panggung"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","театр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","theatre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","თეატრის შენობა"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","тэатар"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatere"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","theatergebouw"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatterirakennus"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","nhà hát"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatrejo"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","تھیٹر"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Theatergebäude"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","ܬܐܛܪܘܢ"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","ರಂಗಭೂಮಿ"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","剧场"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","թատրոն"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","dźiwadło"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","budova divadla"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","दबू"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Leikhús"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatar"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teattertáálu"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","gledališka stavba"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","تھیٹر (ساخت)"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Theatrum"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","тэатр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teäter"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","театр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Hì-hn̂g"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","théâtre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatru"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Hié-huòng"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","театр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatras"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","אולם תיאטרון"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatr"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","pozorište"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","مسرح"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Tjooter"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","театар"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","divadlo (budova)"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","позориште"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teātris"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","剧场"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","θέατρο"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","ప్రదర్శనశాల"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","ilé eré oríìtàgé"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","ကပွဲရုံ"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","剧场"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","здание театра"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","театр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","amharclann"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","C'hoariva"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","tiatru"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","teáhtervisti"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2000/01/rdf-schema#label","Theatergeboew"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teáhter"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","театр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teattertáálu"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Theatergebai"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Theatergebäude"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","تھیٹر (ساخت)"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatar"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatr"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","театр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teäter"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","அரங்கு"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","nhà hát"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","antzoki"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","театар"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","theatre building"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatere"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatras"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","극장"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","ကပွဲရုံ"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","ರಂಗಭೂಮಿ"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","C'hoariva"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teātris"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatr"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","театр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","dźiwadło"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","theatre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teáhtervisti"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","โรงละคร"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Theatrum"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","剧场"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Teaterbygning"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","אולם תיאטרון"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","թատրոն"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","tiatru"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Hì-hn̂g"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","θέατρο"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","театър"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","നാടകവേദി"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Tjooter"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatru"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","剧场"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","здание театра"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","剧场"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","amharclann"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teaterhus"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","تھیٹر"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","gledališka stavba"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatru"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","tiyatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","позориште"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","থিয়েটার"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","тэатар"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","theatr"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","ܬܐܛܪܘܢ"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Theatergeboew"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teaʹtterpõrtt"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","theatre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","театр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","दबू"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","თეატრის შენობა"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","budova divadla"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","kazalište"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","тэатр"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatterirakennus"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","theatre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","ilé eré oríìtàgé"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","ప్రదర్శనశాల"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","劇場"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatrihoone"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","theatergebouw"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Tiatri"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Leikhús"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatru"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Panggung"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","théâtre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","剧场"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatro"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatre"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Hié-huòng"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","مسرح"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","Theater"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","teatrejo"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","pozorište"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","позориште"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","سالن تئاتر"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","divadlo (budova)"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","színházépület"
"http://www.wikidata.org/entity/Q24354","http://www.w3.org/2004/02/skos/core#prefLabel","劇場"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Hié-huòng"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatterirakennus"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","тэатр"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","剧场"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","театър"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatru"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatr"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatro"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","театр"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teātris"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","theatre"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","אולם תיאטרון"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","ܬܐܛܪܘܢ"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","théâtre"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Theatergeboew"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","pozorište"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","позориште"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","Theatergebäude"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatro"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teatro"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","നാടകവേദി"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","theatr"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","劇場"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","ರಂಗಭೂಮಿ"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teáhtervisti"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","teáhter"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","劇場"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","gledališka stavba"
"http://www.wikidata.org/entity/Q24354","http://schema.org/name","அரங்கு"
