"subject","predicate","object"
"http://www.wikidata.org/entity/Q91901034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q91901034","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q91901034","http://schema.org/description","scientific article published on 01 January 1993"
"http://www.wikidata.org/entity/Q91901034","http://schema.org/description","наукова стаття, опублікована в січні 1993"
"http://www.wikidata.org/entity/Q91901034","http://schema.org/description","artículu científicu espublizáu en xineru de 1993"
"http://www.wikidata.org/entity/Q91901034","http://schema.org/description","artikull shkencor i botuar më 01 janar 1993"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q91901034-5FD4202B-F82B-46CA-AD04-68D5E96FF050"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P577",1993-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-19662186-F9F4-4FEC-A5C6-8027BA4E7BB1"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-1ADB9720-3441-4284-97CF-F8E5EF45F548"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-1ADDC214-44FF-4AB4-8287-6165FD9FE9E3"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-1B5B5072-B411-485A-A92F-AF2F6F702B27"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-1C155D3F-3786-48E3-8CE5-5614B21C05F3"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-2483FCEE-AB3E-4254-AE23-0CA535F11EE0"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-2EDCE675-1881-4A92-B04D-0C8F8D43E36E"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-2FFAFF78-C98E-43A7-B1A5-C8E365B1AD8E"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-01598F3A-360D-4447-9A3E-3B3EF263DB14"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-06001D4E-2AD1-4695-9185-C7643B57A8C6"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-0D470012-F0BF-4479-9D3C-4A1126D93913"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-18287FC5-B0AC-41E0-B538-A33031A52137"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-49652C0F-9A99-45AD-AA6B-FF49B8D6E51C"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-572349C9-AC35-4088-957A-2F30CF7EB146"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-585E278B-DA05-4C7F-A74E-EB66CAF1EA89"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-58F4DC07-99D9-4857-91D1-EBFD9B70A11A"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-61FFA451-5B2B-4675-98C6-397F4AF467F9"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-654D0050-FCB4-405B-A949-FC7CFF3DA290"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-314F69A9-E318-4CE8-BEC9-7C8661F7888E"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-32E67A15-C326-42AF-A4EC-8F49F0AF75DC"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-343A9BED-C381-4B13-A120-6A4084D43363"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-386A7223-D03A-465C-B032-85D6089FAFFD"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-3E108EE3-740A-4053-AA83-3B38E8232C56"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-41F8111C-09C6-48BE-8EE3-F35CC2B5F736"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-449CA6CA-9E7B-402D-AAF8-BCD212484106"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-710C359E-6DBD-4ED2-886A-C337359D4CB7"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-75E0B160-A709-4220-9EDD-D7D2C3BC0A42"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-7619F6E2-0148-431C-A1E2-39CE5DF22F07"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-784F779F-32DA-4964-A219-9E09B262F817"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-78CF6224-4321-48A7-8802-26C62709538D"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-7A5E168F-2838-4458-A996-A5628D020D0C"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-7AAD5670-C0F7-4CC3-8878-2D425E8F3FEA"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-6666738D-0A91-4655-95F8-7A078F68EC29"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-675B72EF-DE07-436A-8CE6-097E3C3D8CBC"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-67BDD19F-6A3A-4328-AFBC-08F503179F47"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-690E0ADE-D997-4044-9EDB-645ED86E8462"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-69715E07-7F2F-470C-A7C3-F27C89A3E456"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-69CB5EC3-F8CA-4306-ABD4-DC7755E05268"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-6A9F5A6D-4415-4D16-87E1-C3326649889E"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-8D3AC4DB-F21A-417B-ACFD-937948DD2FD5"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-8DA3F7F0-F7F4-48B9-AB1D-4B1781668BD4"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-8E4D7730-3E56-4F63-9A52-9958E4E829BF"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-92FAF6A1-AE7D-4442-861A-B2676CAB7B90"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-96B5B2B4-B043-4B41-90AC-479E28B6251E"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-97C6080B-78FC-4743-8DBA-389CE0D3A374"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-9D30C706-2A90-42F3-B321-77905A79F545"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-7F5B189E-856F-4850-8ABB-50179BFDC52B"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-7F7178AA-2619-4742-AFD9-B5A1ACD62CBD"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-882B3D0F-D8D8-4982-81F6-501F8513293D"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-8841CBFE-496E-4DAF-8B44-CC313127169C"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-8B945548-ACA7-44B1-B62D-42C44D4B94F6"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-8BED777F-6EFD-4343-91E4-744E82ACD8F5"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-B09B12D2-10A2-498E-8F84-38EFECFBCE7D"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-B0DAA9F2-D395-4DE5-972E-30997594F8D4"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-B15F6843-9B16-4FC5-AD62-6C4AF055B598"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-B4524B2D-4163-4A50-8E84-95C9CA620319"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-B49CDA28-54BB-4479-BB62-CE3A4E7B0CCB"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-B70CF3E3-732F-4F46-AB12-BC3D7F5DCFFE"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-BA940A34-30C9-4B29-8B95-2BDC27AF6A5A"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-BC322CEA-9575-4DF5-9D39-B45A60E6CEC5"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-9F14673A-628D-4FEA-83F0-C7506C38CA3A"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-A14574F0-6C10-40D1-B946-448364122DD6"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-A2F192C5-B54E-4F9D-AF2F-3C6DC7FC6334"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-A317027E-84E5-433D-8FAA-33CFA651D38D"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-A6815C93-5289-4248-9803-51ED1C52E5F9"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-AA012B77-0B3C-4756-A419-DCC3F3564236"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-AE033760-D35A-469B-84CB-C9B2CBC99A18"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-AEC2A3E7-2DEE-4359-9394-ABD33FEAFBCB"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-CF4FA3F8-B9C2-4983-BE4A-A4E686C843FE"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-D10F036C-375F-4193-9EAF-3458AB5FC5FB"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-D293B554-EB9E-4D22-B14A-A2BC4973DE03"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-D62CB239-DBF5-4F4F-B34B-15B4D53997BA"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-D69C836F-DEAF-4656-8461-2003B31F1E1C"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-D7DAB65E-A050-46CD-A62B-F3F2C1DFA8F5"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-D90DD0E3-D316-40FC-A87B-EF55271C0D79"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-DCC2AE97-8B18-4F5B-907C-687684F198CB"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-BC70A536-D3DD-4A93-A04C-846A4A1752DD"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-BF23DE98-4DDE-4E92-AA06-D9D699978E08"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-C1150E81-CF4E-4C6D-9B5C-52170AEDD753"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-C1FEEB68-1D46-4B54-ACAF-29FBF19A657E"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-C2716E7D-3A8C-44E2-AE23-FA4B9A63DDF8"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-C74247EE-4569-441C-9A92-05215F8113D7"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-CD41E56E-6C16-42B0-BFE8-4D15FEEB5118"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-CE7CFDCD-DFF2-480C-A1A4-B923A2D2FA38"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-F9FBE9B0-11A2-4859-AF1C-BA3B2D0F4FE7"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-FBD7F3E9-455A-4D28-A6DC-4CECD5D7E451"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-FC7D625C-7F6E-4706-8E48-D7AD631CC39B"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-FD4B26FA-DF28-4982-991D-4C72EABBF4C3"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-E2AF27E1-73F0-4E62-A8EF-704E47D9B03F"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-E6593755-95E5-4C6E-829E-DA2D0E832AD3"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-E8626867-686D-4866-AF4F-27DCA78C5BA1"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-EA0A37AB-7D0A-433C-A41F-90B338B406AE"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-EBE68BF7-32C1-490A-BA3A-4159A4EB1D56"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-ED11E97F-783E-4989-87DB-D0F385338C70"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-F54D3008-E8BA-46EA-8849-9DA4423FB8E1"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q91901034-F73F0B48-84E2-4018-8B19-360D6A7C59F3"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35291139"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67602314"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70267219"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68123245"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44304898"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70468423"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37896178"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37902805"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57238205"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93588508"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54079065"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70905144"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39571428"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39488457"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40290229"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39351804"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70390986"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40146368"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37191234"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34198867"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36260581"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35280150"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34180835"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q33908183"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44423673"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54248617"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40670150"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q46920154"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67945145"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36803452"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53718362"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39467112"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q55710527"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41120681"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44492283"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72846200"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44626779"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q51759018"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43841021"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70414345"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40756913"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43503758"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38222768"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41260432"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70502550"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69679571"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36260619"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q93732713"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q38007467"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q36765056"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70303191"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34560937"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q35446141"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q45076178"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41074494"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69336913"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40142654"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43521122"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68248846"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q52573110"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q74676664"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37892040"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40176780"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34262201"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68084452"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q34078948"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71135971"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q43678716"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q54765697"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44439056"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70145726"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q53681102"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39599569"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30460180"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q37783199"
"http://www.wikidata.org/entity/Q91901034","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30443161"
