"subject","predicate","object"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/description","vocal track by Jill Johnson; 2003 studio recording; cover version"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/description","sångspår av Jill Johnson, studioinspelning från år 2003 och coverinspelning"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2000/01/rdf-schema#label","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.w3.org/2004/02/skos/core#prefLabel","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://schema.org/name","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q102031779-e555a97a-44e2-152c-ef7b-48bc6137b8c1"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P1476","Desperado"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P1243","http://www.wikidata.org/entity/statement/Q102031779-DD17C611-3DB2-4DFD-A98A-767812359221"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P2207","http://www.wikidata.org/entity/statement/Q102031779-2a4df448-4a44-26d9-d58a-2bf5939af662"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P1243","SEPEL0301213"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P2207","6GObwWcKIjuxb8O6KxETEp"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q102031779-01b6331e-4c8a-ce2a-b6cf-c9c3a3431ee2"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q102031779-4c46b470-4781-64c8-c06a-8aa2acef9e59"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q102031779-948fb9fe-46d3-34eb-dcc0-97fc142b2977"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q15975575"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q155171"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850593"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q102031779-a2402243-4ab2-2b1f-b3ff-35fe80e1a59d"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q102031779-DC5A6A06-1A2B-453D-9C8E-1B9721A7E4D9"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q7366652"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q15982450"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q102031779-4e6a03ef-4c18-a0b9-9631-055c57f033a3"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q4037259"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q102031779-7ada5df6-45cb-2c26-c692-5eb8ab6691ce"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q102031779-7d8c4374-4b6e-1c0d-95f4-f8af8accda12"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q272258"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q123523"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/P4404","http://www.wikidata.org/entity/statement/Q102031779-e3166b0d-4c5b-7cad-6b7d-f207bcd35be2"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct-normalized/P4404","http://musicbrainz.org/recording/87cab185-516d-492f-9149-8c971e5077ee"
"http://www.wikidata.org/entity/Q102031779","http://www.wikidata.org/prop/direct/P4404","87cab185-516d-492f-9149-8c971e5077ee"
