"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/P577",2009-06-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e547ccd9fbfa5796dc023525e47fbd90"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/P1810","Live - Lightning Crashes"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/P585",2021-03-17T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/067ff15e4f6346533194e459b8f8b4dc"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/statement/P1651","xsJ4O-nSveg"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/P2047",324
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/P5436",57401115
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/0db087b4f55312ba79e452f0114c6e5d"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/0db087b4f55312ba79e452f0114c6e5d"
"http://www.wikidata.org/entity/statement/Q6546433-150E7FE5-3616-4577-BD6C-0D4D451CB7FE","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/45f3a31e2d3269c1ec6999b7cb54152b"
