"subject","predicate","object"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Air_Force_Outstanding_Unit_Award"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/description","United States Air Force military unit decoration"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/description","جائزة عسكرية أمريكية"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/description","décoration militaire"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2000/01/rdf-schema#label","Air Force Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2000/01/rdf-schema#label","Penghargaan Satuan Angkatan Udara Terbaik"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2000/01/rdf-schema#label","Air Force Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2000/01/rdf-schema#label","Air Force Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2000/01/rdf-schema#label","Відзнака прославленій частині (США)"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2000/01/rdf-schema#label","空軍殊勲部隊章 (アメリカ軍)"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2000/01/rdf-schema#label","جائزة الوحدة الممتازة للقوة الجوية"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2000/01/rdf-schema#label","空軍優秀部隊獎章"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#prefLabel","Відзнака прославленій частині (США)"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#prefLabel","空軍殊勲部隊章 (アメリカ軍)"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#prefLabel","Air Force Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#prefLabel","Air Force Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#prefLabel","Air Force Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#prefLabel","Penghargaan Satuan Angkatan Udara Terbaik"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#prefLabel","جائزة الوحدة الممتازة للقوة الجوية"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#prefLabel","空軍優秀部隊獎章"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/name","空軍優秀部隊獎章"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/name","Відзнака прославленій частині (США)"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/name","Air Force Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/name","Air Force Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/name","جائزة الوحدة الممتازة للقوة الجوية"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/name","空軍殊勲部隊章 (アメリカ軍)"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/name","Penghargaan Satuan Angkatan Udara Terbaik"
"http://www.wikidata.org/entity/Q4697935","http://schema.org/name","Air Force Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4697935-C6A2A593-F3A5-4795-8E30-437DA6D593C0"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/direct/P646","/m/03g6fk"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4697935-19C490F5-105A-464A-83BC-8E1A8CAE9057"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4697935-E9062E9B-0AA2-4148-8E5E-F659B5804DCE"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Outstanding%20Unit%20ribbon.svg"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q618779"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q4697935-39DED016-88AD-4542-BA7B-3CEBDAF69D67"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q4697935-CE1A2C23-B059-426D-9DC6-B88A10889B7F"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q17060335"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q28228435"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q4697935-A15A3A17-DDDB-4387-8E05-A7F02BD02540"
"http://www.wikidata.org/entity/Q4697935","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/US%20Air%20Force%20Outstanding%20Unit%20Award%20-%20Stremer.jpg"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#altLabel","Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#altLabel","空軍優秀集體獎"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#altLabel","空軍優秀部隊記章"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#altLabel","USAF Outstanding Unit Award"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#altLabel","AFOUA"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#altLabel","空軍優秀單位獎"
"http://www.wikidata.org/entity/Q4697935","http://www.w3.org/2004/02/skos/core#altLabel","エアフォース・アウトスタンディング・ユニットアワード"
