"subject","predicate","object"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2411316-6510CA7B-C242-47A8-BB0E-78BBD6742093"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2411316-82FE40CD-ABC8-4925-AD66-9519826B565E"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2411316-788D90E2-5B30-4700-9CD2-2D2435246090"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q2411316-BB824AC2-5E9E-43EB-8ADE-F82A87C8F270"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q47844"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11835431"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q998555"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q12271"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batty_Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/description","British garden designer"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/description","British garden designer"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/description","teler"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/description","Anglický architekt se zaměřením na zahradní architekturu, designér krajiny. Tvůrce návrhů pro „gotické“ stavby. Při tvorbě děl spolupracoval se svým bratrem mědirytcem Thomasem Langley (1702-1751). Byl otcem 4 synů pojmenovaných po antických osobnost"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2000/01/rdf-schema#label","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.w3.org/2004/02/skos/core#prefLabel","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://schema.org/name","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2411316-2A229AB2-89D1-4544-8CFB-2A11658FF52D"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P646","/m/09932l"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q2411316-E184024E-06CC-4D4A-B520-5CF23BA00835"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q19997448"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2411316-123E58DF-32B3-4DD5-9C51-3A0118875141"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2411316-01F8E4B7-919F-43C1-A841-661A384F5624"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q2411316-4B9E1B65-7913-46ED-872E-1A6AD160E41D"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q15987216"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P691","ntk20221139598"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q2411316-CE2284D6-9978-43A5-9D45-7CE356F59A5F"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P8947","40683"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P2349","http://www.wikidata.org/entity/statement/Q2411316-0AFD2682-86CC-468C-A14B-0315AC2770F2"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P6735","http://www.wikidata.org/entity/statement/Q2411316-f7126af1-417c-f2a0-463d-20c601f76254"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P2349","4259"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P6735","batty-langley"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q2411316-fd7fb823-bd12-4786-a365-51df94215282"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P7430","http://www.wikidata.org/entity/statement/Q2411316-85B98160-0C49-43E3-8EC9-055B7298C88E"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P7430","1603"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2411316-2F2C77D9-429B-45C6-B46E-3BDC219C343F"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P373","Batty Langley"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q2411316-E5199B2B-D762-4F04-8A5A-6D71BD06FF82"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2411316-05c2588f-0468-4c35-b7e5-e08f48f7706b"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2411316-939cf5e6-cc5c-4ade-8e56-0d22bb0cf9a3"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2411316-d5500e5c-fa36-4811-ba50-40e49507f60b"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2411316-2A54B030-FCF7-46E6-9D1E-C30C1FF94DB0"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q2411316-0c24dfa0-4d7e-4718-afda-e401ac86e974"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q2411316-88E3F053-E476-4E22-B54D-29B813F2DC9E"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q2411316-DD2130CF-296E-45B5-8D99-A4C8D17D1B9A"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q2411316-C297C3EF-4931-4881-9E66-9EC3E0EAE3D2"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q2411316-DB849ED4-8F6D-461F-8DC9-92C8F2CD8770"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q2411316-1B910274-17A6-4634-BFDB-BACEA9B0DF66"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q2411316-6F9D1592-7264-44E1-8AA0-7C0019FA493A"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P1415","http://www.wikidata.org/entity/statement/Q2411316-BADB129C-D7FC-4B5D-875E-57993CC38917"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q2411316-79130DB2-AE00-4FAE-B50E-456D97590AB8"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q2411316-605617A4-D557-493C-9A45-A0F0DEC508CB"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q2411316-5ad845ce-42ac-29d7-083c-eb1895ff35c5"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q2411316-fd409aa6-4ee4-6c6c-6e6d-0e8098eb11ee"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q2411316-B906CD27-EB4B-4912-8635-BDB19592701A"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q2411316-6494B75F-030B-4249-8830-39805CBB2043"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q2411316-C3D58638-8AD4-4EED-9967-F1BD856FD0BB"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q2411316-0FA5F1A2-3042-43CF-966D-D7303EB4273F"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q2411316-3873D606-55E3-4F76-BCE4-1FDF117D1A49"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2411316-13C8FA1C-EC98-4E4C-B074-1058AF51740E"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q2411316-2647982D-F56D-4595-80F1-DEE33DA7A8FF"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q2411316-83801812-0830-4EF7-8263-402BEA191C20"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q2411316-D7F63618-60E4-4B57-88E9-2A1A8B6F0698"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q2411316-6BD67D0C-CD7A-4E15-82CF-393EAD4CEFEC"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q2411316-6504890C-160A-4CA3-8F22-C90FA85737BF"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q2411316-67B0BE5D-55E7-4222-B015-72769CD4CAB6"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q2411316-9897B9E8-A808-4719-BEC2-41862CF942DF"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q2411316-968D0BB5-B92F-4A15-AD42-7AFB72710857"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P4081","http://www.wikidata.org/entity/statement/Q2411316-2014867B-0802-4065-92CE-FE2A70C18EFA"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P4169","http://www.wikidata.org/entity/statement/Q2411316-3045CA80-8198-4CFB-BEB9-05E14C2905E9"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q2411316-A373C2CD-42DC-46A6-949A-F14909C155C4"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q2411316-3FEC8921-2940-4A91-95D2-6441D47EF902"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2411316-B9F2AC09-4D6E-43C1-9240-A73F8B1580AF"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q2411316-E2F9DF00-35A3-4574-B9FA-95C427E9FBE7"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2411316-6D8BCC66-AF69-4B34-9B5D-8032FB691F98"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q2411316-E605652E-ABF5-4E35-98D6-CB414C1886B5"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2411316-9F317DC8-1ABA-4C6D-923F-A725B590BA69"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q2411316-4FE69290-D6B0-4A8A-8E2F-AD680B9B4BF6"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2411316-9E061F1D-9923-4F1C-9E1C-BCF3A37BDA23"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q2411316-8a0c80a0-2334-4677-aa3b-2f52508cf106"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q2411316-DC1940B8-229D-4F47-8361-7B656D6EAB24"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q2411316-E829E684-9A0F-456C-B9F0-A5F67E7603D8"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q2411316-90c96e40-fe10-44d1-8348-a8a7aec5f070"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2411316-D750B1C0-8635-4331-8D7E-F3EB3CDA3725"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q2411316-C1EB8AD6-D70E-4628-A47E-B34E0A2A6E61"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q2411316-C5083EC9-3B70-4E14-866D-64F9ACE5137C"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P906","http://www.wikidata.org/entity/statement/Q2411316-33D3E2B3-D0F3-4D1A-93D6-9C83F7B90125"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p141592877"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P1415","http://dx.doi.org/10.1093/ref:odnb/16022"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00949572"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/4919216"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1435807"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/13040621X"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50066839"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500007052"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb103171910#about"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/124322018/id"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/1zcffwkk4m96js7"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1214446A"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T049159"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/171017"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P1006","141592877"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2815948"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15432439"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15296811"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q5322166"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q42973"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P11249","14173137"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P1207","n2010086731"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P12582","20110803100050818"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P1280","31147875"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P1315","899759"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P1415","16022"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P1711","73329"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P1871","cnp00949572"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1143278"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q84"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P213","0000000108642639"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P214","4919216"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P2163","1435807"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P227","13040621X"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P244","n50066839"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P245","500007052"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P268","103171910"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P269","124322018"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q18672588"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P3430","w69m5089"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P3762","311968"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P4081","94961"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P4081","32023"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P4169","1267"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P4432","00115590"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P4927","7xkxyxwdfr"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q104694359"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P5587","1zcffwkk4m96js7"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P569",1696-09-14T00:00:00Z
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P570",1751-03-03T00:00:00Z
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q6352575"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q682827"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P648","OL1214446A"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P7293","9810608188605606"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P7859","lccn-n50066839"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P7902","13040621X"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P8406","T049159"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P906","171017"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/P5508","http://www.wikidata.org/entity/statement/Q2411316-8E4CA0ED-268C-4B20-9B0A-35E197945684"
"http://www.wikidata.org/entity/Q2411316","http://www.wikidata.org/prop/direct/P5508","17722"
