"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/P580",2014-01-31T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/bb553e42e2ad38a501643a13dcf17682"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/P1810","Vermont College of Fine Arts"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/P585",2020-12-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/39c8cd54be890e46ecb45753a93ff314"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e2687fc848b6a184f50614091631c543846f53de"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/P3740",68
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/P3744",194
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/P5436",23722
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/abd1fd60a10701e85b0c414c844907b3"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/5b3a3b17ede45be66c4b1bd369bd4cf1"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/52f45d896fe1568cba9706304a619f3b"
"http://www.wikidata.org/entity/statement/Q7921694-F915CED2-918E-4724-B904-E79C3D7C5D4F","http://www.wikidata.org/prop/statement/P2397","UCiQaIBCXOsoFppz6NFUEb5g"
