"subject","predicate","object"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","nizozemska kolonialna naselbina v 17. stoletju, ki je postala New York"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","1624 yılında kurulmuş Hollanda sömürgesindeki eski yerleşim birimi"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","insediamento olandese nelle Americhe e capitale dei Nuovi Paesi Bassi (1625-1664), dove oggi sorge New York, USA"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","Dr Sitz vo dr Verwaltig vo dr historische Kolonii Nöi Niiderland in Manhattan, em hütige Nöi York, USA"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","オランダ植民地時代のニューヨークの名称"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","голландское колониальное поселение XVII века, позже ставшее Нью-Йорком"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","مستوطنة استعمارية هولندية في القرن السابع عشر أصبحت مدينة نيويورك"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","17th-century Dutch colonial settlement that became New York City"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","Verwaltungssitz der historischen Kolonie Nieuw Nederland in Manhattan, heute New York, USA"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","Pemukiman kolonial Belanda abad ke-17 yang menjadi Kota New York"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","coloin Ollanagh 'sy 17oo eash haink dy ve Caayr York Noa"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","colonia neerlandesa"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","historische Nederlandse koloniale nederzetting, nu New York City"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","галяндзкае каляніяльнае паселішча XVII стагодзьдзя на месцы будучага Нью-Ёрку"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","hollantilainen siirtokunta Pohjois-Amerikassa"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","Նյու Յորք քաղաքի սկզբնական անվանումը"
"http://www.wikidata.org/entity/Q223308","http://schema.org/description","colonie néerlandaise"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Новы Амстэрдам"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nov-Amsterdamo"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","ニューアムステルダム"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Novum Amstelodamum"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Новий Амстердам"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nova Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nöi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nueva Ámsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nova Ámsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Yeni Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","뉴암스테르담"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","نیو آمستردام"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","ניו אמסטרדם"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nuova Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Novi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Новы Амстэрдам"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Newydd"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Нов Амстердам"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Ny Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Uus-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nový Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Nevez"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","ახალი ამსტერდამი"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Նոր Ամստերդամ"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Uusi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","نيو أمستردام"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nova Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","نیو آمستردام"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","นิวอัมสเตอร์ดัม"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Nova Amesterdão"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Yangi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Noul Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","新阿姆斯特丹"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Berria"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Noa"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2000/01/rdf-schema#label","Новый Амстердам"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","ახალი ამსტერდამი"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Новий Амстердам"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Новы Амстэрдам"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nöi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Amsterdam Newydd"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Yeni Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Нов Амстердам"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Novi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nuova Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Նոր Ամստերդամ"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","ニューアムステルダム"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Ny Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nový Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Uus-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nova Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nova Amesterdão"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Amsterdam Nevez"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Uusi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Amsterdam Noa"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Новый Амстердам"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","نیو آمستردام"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Amsterdam Berria"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Noul Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Новы Амстэрдам"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","新阿姆斯特丹"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Yangi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nov-Amsterdamo"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","นิวอัมสเตอร์ดัม"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","뉴암스테르담"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","نيو أمستردام"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","ניו אמסטרדם"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Novum Amstelodamum"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nova Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","نیو آمستردام"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nueva Ámsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#prefLabel","Nova Ámsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Новы Амстэрдам"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Amsterdam Noa"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Noul Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","ახალი ამსტერდამი"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","新阿姆斯特丹"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Yangi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Нов Амстердам"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nový Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","뉴암스테르담"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nova Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nova Amesterdão"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","نیو آمستردام"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Yeni Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","ניו אמסטרדם"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Новый Амстердам"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","ニューアムステルダム"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nov-Amsterdamo"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Новий Амстердам"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nöi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Նոր Ամստերդամ"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Новы Амстэрдам"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Amsterdam Newydd"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","นิวอัมสเตอร์ดัม"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Novum Amstelodamum"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Amsterdam Nevez"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Amsterdam Berria"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nova Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nuova Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nueva Ámsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nouvelle-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nova Ámsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","نیو آمستردام"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Uus-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","نيو أمستردام"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Ny Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Novi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","Uusi Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://schema.org/name","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q223308-68BA6E55-D73F-41F4-9BD4-AB81DEC6A7E7"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P646","/m/05ftj"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q223308-8f0f0908-483a-55ab-05d2-c8a55c7e5e8a"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q223308-D8D05FEE-1355-463E-9507-27CC8BD33C91"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q223308-2c2a8526-4045-d53b-9ca9-72ef49f50fe3"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q223308-A4B8617F-A102-4CB2-8F2A-597F004D641B"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09139536-n"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/View%20of%20New%20Amsterdam%20from%20the%20harbor.jpg"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q486972"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P8814","09139536-n"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q223308-7c195c6a-4d24-0a75-1ecd-79be0d682a44"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q382593"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q223308-9500bb0b-45ec-4b80-9b89-cbde8a1e1084"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q223308-90EE92FA-3E39-490D-92DF-F40E98CDD7AA"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P373","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Ámsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","آمستردام جدید"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","뉴 암스테르담"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nya Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","ニュー・アムステルダム"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","New Orange"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","La Nouvelle-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","뉴앰스터댐"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Amsterdam Baru"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nueva Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nouvelle-Avesnes"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","نيوامستردام"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nova amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Neu Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Novamsterdamo"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Neu-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Ny-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nouvelle Orange"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nova Amsterdão"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","نیو امستردام"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw-Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","ニーウ・アムステルダム"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","뉴 앰스터댐"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","ニーウアムステルダム"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Neuamsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nový Amsterodam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nova Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw-Amsterdam (Nieuw-Nederland)"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","امستردام جدید"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Ny Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","New Ámsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nouvelle-Orange"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Ny Nederland"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.w3.org/2004/02/skos/core#altLabel","New Amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q223308-057FF5DE-AFE6-4EEF-80AE-483B562B9C84"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q223308-46cc79c3-4ec0-6005-2443-3cc5ab7fa6c4"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q223308-5b5298b4-43d9-f380-b123-2d288d942f1a"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q223308-9b1e9379-47e5-2042-cbaf-2afe8b8f1a6f"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q223308-DE556F71-0146-4072-BD37-6AB04549D3D1"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q223308-4c617c8b-421c-2719-38f0-2db6d13f79bf"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q223308-655E5D09-D352-4151-AB81-1A1EAFA68799"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q223308-431E5035-2FF0-40A7-AA35-F1DC6C0ED2C4"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q223308-6CD4AF24-AF45-46AA-8057-A1AA1E06D945"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q223308-2ca9e2b3-48c7-4a9f-813f-d1b3f944a095"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q223308-86874C8C-5B89-486B-9916-F4D7AA9858E7"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q223308-721A0A27-B9AC-46B3-AF63-F9B56B04F747"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q223308-12fc81a7-4726-b97c-2f8b-8e27706dbfa9"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84543"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q382593"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q108216767"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q108216736"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q108216691"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q762619"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q49"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P3222","new-amsterdam"
"http://www.wikidata.org/entity/Q223308","http://www.wikidata.org/prop/direct/P3222","nieuw-amsterdam"
