"subject","predicate","object"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","وجه‌های دستوری در زبان مورد نظر"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","dilbilgisindeki bu ruh hâline sahip olduğunu belirtir"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","Stimmung, die in einer bestimmten Sprache verwendet wird"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","항목 주제인 언어에서 인정되는 서법의 종류들"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","language has this grammatical mood/mode for signaling modality"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","які способи є в мові"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","modo gramatical usado nesta lingua"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","какие наклонения есть в языке"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","modo gramatical usado en este idioma"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","jazyk má tento slovesný spôsob"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","slovesný způsob, který se používá v daném jazyce"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","kielessä esiintyvä tapaluokka"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","det aktuelle ordet har modusform utenom indikativ som konjunktiv, imperativ og/eller kondisjonalis"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","якія лады ёсць у мове"
"http://www.wikidata.org/entity/P3161","http://schema.org/description","modo usato da questa lingua"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3161-14b8afbe-4968-78aa-d424-e90737fab3d8"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3161-773a8ac7-464a-ca81-8739-dbedbf71620f"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3161-a7473939-4532-3905-e042-5517eb91dec5"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3161-afb596a8-49dd-7c13-dc5f-5c560f7bcfee"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3161-d9b50c31-4c27-00e2-88c5-0b7cac00af19"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P3161-fcfd93d4-4146-0d37-d3f1-a30840344bb9"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5206"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5109"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5110"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2989"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3103"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P5713"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","té el mode gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","ima glagolski naklon"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","го има глаголскиот начин"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","benne lévő igemód"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","heeft wijs"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","a per mòde gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","tem modos gramaticais"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","ir gramatiskā izteiksme"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","具有語氣"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","ایہدی لکار"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","ǩiõl nääʹllklaas"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","ਇਦੀ ਲਕਾਰ"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","具有语气"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","мае лады"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","har modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","ma tryb gramatyczny"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","具有语气"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","ha il modo grammaticale"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","мәелләр"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","hat grammatische Stimmung"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","tiene como modo gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","has grammatical mood"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","har modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","honako modu gramatikala du"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","ունի քերականական եղանակ"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","a comme mode grammatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","mempunyai modus tatabahasa"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","má slovesný spôsob"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","다음 서법들이 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","文法的法"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","глаголски начин"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","الصيغة النحوية"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","giela modusat"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","وجه‌های دستوری"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","имеет наклонения"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","har modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","ła ga el modo gramategałe"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","ten como modo gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","có lối ngữ pháp"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","具有語氣"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","tapaluokat"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","має граматичні способи"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","nwere grammatical ọnọdụ"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","har grammatisk modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","täpiluokah"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","בעלת דרך דקדוקית"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","мәелләр"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","havas gramatikan modon"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","dil bilgisi kipi"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2000/01/rdf-schema#label","používá slovesný způsob"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","다음 서법들이 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","мае лады"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","dil bilgisi kipi"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","وجه‌های دستوری"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","文法的法"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","har modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","мәелләр"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","a per mòde gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","глаголски начин"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","ma tryb gramatyczny"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","tiene como modo gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","benne lévő igemód"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","hat grammatische Stimmung"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","ha il modo grammaticale"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","具有語氣"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","ունի քերականական եղանակ"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","has grammatical mood"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","الصيغة النحوية"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","har modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","honako modu gramatikala du"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","mempunyai modus tatabahasa"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","má slovesný spôsob"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","ła ga el modo gramategałe"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","имеет наклонения"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","tapaluokat"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","ten como modo gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","har modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","ਇਦੀ ਲਕਾਰ"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","a comme mode grammatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","має граматичні способи"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","ایہدی لکار"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","בעלת דרך דקדוקית"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","具有語氣"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","täpiluokah"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","používá slovesný způsob"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","giela modusat"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","го има глаголскиот начин"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","мәелләр"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","nwere grammatical ọnọdụ"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","har grammatisk modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","具有语气"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","có lối ngữ pháp"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","havas gramatikan modon"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","té el mode gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","具有语气"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","ima glagolski naklon"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","tem modos gramaticais"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","heeft wijs"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","ir gramatiskā izteiksme"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#prefLabel","ǩiõl nääʹllklaas"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","používá slovesný způsob"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","具有語氣"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","té el mode gramatical"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","tapaluokat"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","a comme mode grammatical"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","ten como modo gramatical"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","בעלת דרך דקדוקית"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","具有语气"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","heeft wijs"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","ima glagolski naklon"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","具有语气"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","мае лады"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","ایہدی لکار"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","nwere grammatical ọnọdụ"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","có lối ngữ pháp"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","ǩiõl nääʹllklaas"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","har modus"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","ir gramatiskā izteiksme"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","мәелләр"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","ma tryb gramatyczny"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","ha il modo grammaticale"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","hat grammatische Stimmung"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","다음 서법들이 있음"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","has grammatical mood"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","ਇਦੀ ਲਕਾਰ"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","tem modos gramaticais"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","har modus"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","глаголски начин"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","giela modusat"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","具有語氣"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","mempunyai modus tatabahasa"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","honako modu gramatikala du"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","dil bilgisi kipi"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","имеет наклонения"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","a per mòde gramatical"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","ła ga el modo gramategałe"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","文法的法"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","ունի քերականական եղանակ"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","má slovesný spôsob"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","وجه‌های دستوری"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","har modus"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","tiene como modo gramatical"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","має граматичні способи"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","الصيغة النحوية"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","benne lévő igemód"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","го има глаголскиот начин"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","мәелләр"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","täpiluokah"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","har grammatisk modus"
"http://www.wikidata.org/entity/P3161","http://schema.org/name","havas gramatikan modon"
"http://www.wikidata.org/entity/P3161","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P3161"
"http://www.wikidata.org/entity/P3161","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P3161"
"http://www.wikidata.org/entity/P3161","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P3161"
"http://www.wikidata.org/entity/P3161","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P3161"
"http://www.wikidata.org/entity/P3161","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P3161"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3161-eab2f7bf-437e-f3ab-5818-789c233cf5aa"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P3161-830c7fec-4f2f-738e-48d6-9ffb0667fe7b"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q58635"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P3161-71794628-4256-5164-e5b0-3edc0afd5c91"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q20824104"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P3161-38165c07-4eb1-bb13-2936-207c88e893a2"
"http://www.wikidata.org/entity/P3161","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q184932"
"http://www.wikidata.org/entity/P3161","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P3161"
"http://www.wikidata.org/entity/P3161","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P3161"
"http://www.wikidata.org/entity/P3161","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P3161"
"http://www.wikidata.org/entity/P3161","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P3161"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","ten o modo gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에 있는 서법들"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","mod tatabahasa"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","인정된 서법들"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","法"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","무드들"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","ima slovnični naklon"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","서법들"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 문체법들이 존재함"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음의 서법이 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음의 문체법들이 존재함"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 무드가 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","benne meglévő igemód"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","mod"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modo verbal"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에 존재하는 서법들"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","ایہدی موڈ"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에 존재하는 문체법들"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","gramer ruh hâli"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","mood"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음의 문체법이 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","문체법들"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","slovesný spôsob"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","grammatical mood"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 문체법이 존재함"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","서법"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","인정된 서법"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에서 인정되는 문체법들"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","mode verbal"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음의 서법이 인정됨"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 서법들이 인정됨"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음의 서법들이 인정됨"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","Stimmung"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","grammatical mode"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","té com a mode verbal"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","mempunyai mod tatabahasa"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modo verbal"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","gramatik hâl"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modo gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에 존재하는 문체법"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에 있는 문체법들"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","heeft werkwoordswijs"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 서법이 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음의 서법이 존재함"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","slovesný způsob"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 서법들이 존재함"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 무드들이 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","gramatiskā izteiksme"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","naklon"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","ǩiõl moduuzz"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에서 인정되는 문체법"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에 존재하는 서법"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","무드"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","kielâ täpiluokah"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","mode gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음의 문체법이 존재함"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 문체법들이 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음의 문체법들이 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","tapaluokka"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modus"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","gramer modu"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","způsob"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","tiene el modo gramatical"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","kielâ täpiluokka"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에 있는 문체법"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","이 언어에서 인정되는 서법"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","has grammatical mode"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","문체법"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음의 서법들이 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","mode"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","다음 문체법이 있음"
"http://www.wikidata.org/entity/P3161","http://www.w3.org/2004/02/skos/core#altLabel","modus"
