"subject","predicate","object"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/description","office in the Polish–Lithuanian Commonwealth"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/description","urząd ziemski w I Rzeczypospolitej"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/description","typ úřadu Polsko-litevské unie"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","zemský úřad"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","zemljiški položaj"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","Abiejų Tautų Respublikos žemietijų pareigūnai"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","земскі ўрад"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","земський уряд"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","земский уряд"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","земскі ўрад"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2000/01/rdf-schema#label","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","zemský úřad"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","zemljiški položaj"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","земскі ўрад"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","земський уряд"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","земский уряд"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","Abiejų Tautų Respublikos žemietijų pareigūnai"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#prefLabel","земскі ўрад"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","земскі ўрад"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","земський уряд"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","земский уряд"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","zemský úřad"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","земскі ўрад"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","zemljiški položaj"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","Abiejų Tautų Respublikos žemietijų pareigūnai"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://schema.org/name","urząd ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9367329-0a623faa-4a9a-5ffe-4ab2-79125a916830"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9367329-6245743e-4d9c-746e-11a3-91113ef6c9d6"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q9367329-35fde3a5-4488-51b9-08d8-5bafe9407256"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q239502"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q9367329-60c70457-4590-78a3-c4ce-f96faad0e5d8"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2662430"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q9367329-abe6a111-431c-98b5-f0bd-7fc25fe5f823"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q1248049"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q9367329-C6C100C9-8D9F-4EED-BD9E-14CB99D725B1"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1225klzb"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/direct/P2671","/g/1225klzb"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#altLabel","urzędnik ziemski"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#altLabel","urzędy ziemskie"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#altLabel","земські уряди"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#altLabel","урад земскі"
"http://www.wikidata.org/entity/Q9367329","http://www.w3.org/2004/02/skos/core#altLabel","уряд земский"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q9367329-c187e20a-4db0-a304-e8e7-50ccc99a96dd"
"http://www.wikidata.org/entity/Q9367329","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q32238617"
