"subject","predicate","object"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","familie uit de onderorde Microchiroptera"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","Family of bats"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","famiglia di pipistrelli"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","哺乳纲翼手目的一科"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","familia de murciélagos microquirópteros"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","翼手目的一科哺乳动物"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","famille de chauve-souris"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","emlőscsalád"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","فصيله"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","семейство млекопитающих"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","تیره‌ای از خفاش‌های کوچک"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","pattedyrfamilie"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","pattedyrfamilie"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","עטלף"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","eem dem vesnoldunol ke lana yasa"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","Familie der Ordnung Fledertiere (Chiroptera)"
"http://www.wikidata.org/entity/Q772206","http://schema.org/description","rodzina ssaków"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalus"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","长腿蝠科"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Trattöronfladdermöss"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","长腿蝠科"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","خفاش الأذن القمعية"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","깔대기귀박쥐과"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","tölcsérfülű denevérek"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","長腿蝠科"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Lejkouchowate"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natàlid"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","خفاش الاذن القمعيه"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalovití"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","נטליים"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","گوش‌قیفان"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Картыкпуттар"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","vesnoleem ke Natalidae yasa"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Kibiakojai šikšnosparniai"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Воронкоухие"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","natalideflaggermus"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Trechteroorvleermuizen"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2000/01/rdf-schema#label","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","長腿蝠科"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Trattöronfladdermöss"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","נטליים"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","vesnoleem ke Natalidae yasa"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Kibiakojai šikšnosparniai"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Воронкоухие"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Lejkouchowate"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","خفاش الأذن القمعية"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalus"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","گوش‌قیفان"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Картыкпуттар"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","长腿蝠科"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","خفاش الاذن القمعيه"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","깔대기귀박쥐과"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalovití"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Trechteroorvleermuizen"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","长腿蝠科"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","natalideflaggermus"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","Natàlid"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#prefLabel","tölcsérfülű denevérek"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","vesnoleem ke Natalidae yasa"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","خفاش الأذن القمعية"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","깔대기귀박쥐과"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Lejkouchowate"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","tölcsérfülű denevérek"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","长腿蝠科"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Trechteroorvleermuizen"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","خفاش الاذن القمعيه"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","长腿蝠科"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalus"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","נטליים"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","長腿蝠科"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Картыкпуттар"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalovití"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Воронкоухие"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natàlid"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Trattöronfladdermöss"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","natalideflaggermus"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Kibiakojai šikšnosparniai"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://schema.org/name","گوش‌قیفان"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q772206-81630565-D6DA-4EF7-AA1D-F22488CC41E1"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q772206-06679D41-E0A6-4FE1-9804-E7987CBCAF0F"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P646","/m/0907rh"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q772206-58A10748-07B6-4B03-8051-12F0A3AF2150"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q772206-C94B8E3C-BB45-46CE-8310-270F29878D8B"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Natalus%20stramineus.jpg"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P944","http://www.wikidata.org/entity/statement/Q772206-970991FC-E463-4E08-B61E-48D119D43106"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P944","http://www.wikidata.org/entity/Q13011"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P4342","natalideflaggermus"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q772206-708A4294-FE1B-4E20-BCBC-93A0B9A5B843"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P3606","23401"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q772206-BCC0D4F2-1D24-4F86-BD34-E0B688D6C523"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P373","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#altLabel","Natalidae yasa"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#altLabel","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.w3.org/2004/02/skos/core#altLabel","Lejkouszki"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q772206-E6C0BD49-EF1B-439C-8F80-32D7D436A85A"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q772206-07C3A776-4F0E-43CC-B2FB-9E9659CC0ED0"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q772206-e5a1d150-40e5-e480-efd0-a6dc1a48b317"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q772206-DC0D9BF0-3333-4496-9220-75FE7758C875"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q772206-0A30865F-5BB7-4413-A044-FB76F7C95F41"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q772206-54F3B004-A813-41E8-B8E5-CAB45948A98F"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q772206-87B50CA5-F8A1-4727-BB55-05D604CF4882"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q772206-F97C8242-ACEA-4111-8BFB-D804D9BD0853"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q772206-81F34A64-000B-4579-BED9-952D598DA258"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q772206-B93A42A0-D9B0-4C5D-9A9F-DC6DF007AA0B"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q772206-898A61E5-3DA5-4267-B999-5D7DB7558CBE"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q772206-0F7B80CB-57CF-48FE-86E9-9F2CC5EE6B35"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q772206-68A3968E-ECB9-4FD8-BC54-31A5B6A38891"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q772206-9E507940-1209-4BDD-958E-45AB5707105F"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q772206-CA23D073-2A8D-42BF-B81A-68298FCA760A"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q772206-65ACFF1B-BC63-4B27-827E-FF3CBA812810"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q772206-1899FF18-5BA5-43E9-8CA7-F8F03A6C7E30"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q772206-2A2F776B-1B9B-4669-A405-6A2446D7EF08"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q772206-7CE08095-459E-4911-9B57-27EC896DE93F"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/P959","http://www.wikidata.org/entity/statement/Q772206-C4D741C9-BF48-4F43-A692-BDF4043E6FF7"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:104906"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2779008040"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/59446"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q35409"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P10585","D6L"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q28425"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q21447966"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P225","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P2892","C1271383"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P3151","41201"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P5055","104906"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P6366","2779008040"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P685","59446"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P815","631247"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P8189","987007588470405171"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P830","7640"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P8408","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P842","40696"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P846","9365"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9105498"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P9157","1018309"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P935","Natalidae"
"http://www.wikidata.org/entity/Q772206","http://www.wikidata.org/prop/direct/P959","13801535"
