"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.wikidata.org/prop/qualifier/P577",2022-09-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3876c99984f7785a671827030848c031"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aee0d9b0a0f5cbe879aceb3a16ce86a3a72311f4"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/tab/v/15.0.0-canary.81e4cb7b2.0"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.wikidata.org/prop/qualifier/P3575",557245
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/feb3ee6e7fd10ec77be8ced6a091b6e7"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.81e4cb7b2.0"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/tab/-/tab-15.0.0-canary.81e4cb7b2.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964289-3CED471F-391F-4E3B-8203-0B093B3B42C5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
