"subject","predicate","object"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Speed_skating_at_the_2020_Winter_Youth_Olympics"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/description","épreuve des Jeux olympiques de la jeunesse d'hiver de 2020"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/description","speed skating events at the Olympics"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2000/01/rdf-schema#label","speed skating at the 2020 Winter Youth Olympics"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2000/01/rdf-schema#label","Eisschnelllauf bei den Olympischen Jugend-Winterspielen 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2000/01/rdf-schema#label","Конькобежный спорт на зимних юношеских Олимпийских играх 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2000/01/rdf-schema#label","patinage de vitesse aux Jeux olympiques de la jeunesse d'hiver de 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2000/01/rdf-schema#label","Schaatsen op de Olympische Jeugdwinterspelen 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2000/01/rdf-schema#label","Pattinaggio di velocità ai III Giochi olimpici giovanili invernali"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2000/01/rdf-schema#label","Patinação de velocidade nos Jogos Olímpicos de Inverno da Juventude de 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2000/01/rdf-schema#label","Hurtigløp på skøyter under Vinter-OL for ungdom 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2000/01/rdf-schema#label","กีฬาสเกตความเร็วในโอลิมปิกเยาวชนฤดูหนาว 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2000/01/rdf-schema#label","2020年冬季青年奥林匹克运动会速度滑冰比赛"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#prefLabel","2020年冬季青年奥林匹克运动会速度滑冰比赛"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#prefLabel","Schaatsen op de Olympische Jeugdwinterspelen 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#prefLabel","Pattinaggio di velocità ai III Giochi olimpici giovanili invernali"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#prefLabel","speed skating at the 2020 Winter Youth Olympics"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#prefLabel","patinage de vitesse aux Jeux olympiques de la jeunesse d'hiver de 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#prefLabel","Patinação de velocidade nos Jogos Olímpicos de Inverno da Juventude de 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#prefLabel","กีฬาสเกตความเร็วในโอลิมปิกเยาวชนฤดูหนาว 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#prefLabel","Hurtigløp på skøyter under Vinter-OL for ungdom 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#prefLabel","Eisschnelllauf bei den Olympischen Jugend-Winterspielen 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#prefLabel","Конькобежный спорт на зимних юношеских Олимпийских играх 2020"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/name","Schaatsen op de Olympische Jeugdwinterspelen 2020"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/name","กีฬาสเกตความเร็วในโอลิมปิกเยาวชนฤดูหนาว 2020"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/name","speed skating at the 2020 Winter Youth Olympics"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/name","Pattinaggio di velocità ai III Giochi olimpici giovanili invernali"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/name","Patinação de velocidade nos Jogos Olímpicos de Inverno da Juventude de 2020"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/name","Eisschnelllauf bei den Olympischen Jugend-Winterspielen 2020"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/name","patinage de vitesse aux Jeux olympiques de la jeunesse d'hiver de 2020"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/name","Конькобежный спорт на зимних юношеских Олимпийских играх 2020"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/name","2020年冬季青年奥林匹克运动会速度滑冰比赛"
"http://www.wikidata.org/entity/Q74123387","http://schema.org/name","Hurtigløp på skøyter under Vinter-OL for ungdom 2020"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q74123387-44c788cc-49f5-01fb-8e89-61cebd517704"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q17165362"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q74123387-fc6b4aa5-47c9-1393-3265-6587f784ec4a"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q74123387-30e85760-4fd1-f7e0-2221-180bdbc38c45"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q664496"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P585",2020-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P664","http://www.wikidata.org/entity/statement/Q74123387-A29BDC96-70B2-4A07-9A0C-B797C0DD00B1"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P664","http://www.wikidata.org/entity/Q40970"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q74123387-c79c9272-4f02-f767-4ac7-f2e504f050bf"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P582",2020-01-16T00:00:00Z
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q74123387-d3f91628-4f81-a589-d835-a3dd3513071e"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q74123387-30AE6D01-9D80-45C8-82C5-30E8D01DB531"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q74123387-2DE78AB5-59EB-4700-9096-2447EE725FF4"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q74123387-984a8097-4b3e-1c8f-a2ee-c02912c576f0"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q21819999"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q123200595"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q84476898"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1053559"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q74123387-f215a1e1-4ee0-d8a4-4cc9-5251ace92cc9"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P580",2020-01-12T00:00:00Z
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q74123387-29410a64-4dc2-a70c-87c2-ad97599ab788"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q39"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q74123387-2a3af66a-4326-c77f-b99c-217327959b1a"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q22807283"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q74123387-EEB93F7B-1684-4BFC-B259-33AE5117B7A7"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11h5mkj9mb"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P2671","/g/11h5mkj9mb"
"http://www.wikidata.org/entity/Q74123387","http://www.w3.org/2004/02/skos/core#altLabel","Olympische Jugend-Winterspiele 2020/Eisschnelllauf"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q74123387-fec018f7-4b50-de7b-24aa-d3506aecb4a4"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q74123387-c1c926ff-487f-393c-e993-27318897f51a"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q81759976"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q81905804"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q74123387-AE356F4A-B524-4149-8A89-571BDA1B4CC9"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q74123387-db804ee9-4a28-2488-3289-f741b2b00fcf"
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P1132",64
"http://www.wikidata.org/entity/Q74123387","http://www.wikidata.org/prop/direct/P393","3"
