"subject","predicate","object"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bergen_County,_New_Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q112915-29810C7E-66AB-4F04-838A-4C9B31FA404E"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q112915-7E7DD296-9EB8-4A21-A829-2C54E8B0E7FD"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112915-44543B66-5609-40F8-A7A3-8F542A5EA9CE"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Palisades%20Sill%20near%20Englewood%20Cliffs.jpg"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13414754"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","comté de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","ბერგენის ოლქი"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Բերգեն շրջան"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Берген (округ, Нью-Джерси)"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen megye"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","博根县"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Berqen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Contae Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Бэрген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","博根縣"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","okrožje Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","博根郡"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Берген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","バーゲン郡"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","contea di Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen Kūn"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","பெர்கன் கவுண்ட்டி"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Κομητεία Μπέργκεν"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Kantono Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergenin piirikunta"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen Coonty"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","comtat de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","برگن کاؤنٹی"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","contea de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","博根县"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Бъргън"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","акруга Берген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Quận Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","מחוז ברגן"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Պերկըն Քաունթի"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","شهرستان برگن، نیوجرسی"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","برگن کاؤنٹی، نیو جرسی"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Condado han Bergen, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","বার্গেন কাউন্টি, নিউ জার্সি"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen Gông"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","博根郡"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen konderria (New Jersey)"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","버건군"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","博根县"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Comitatul Bergen, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Округ Берген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","博根郡"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Берген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بيرغن"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","condáu de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2000/01/rdf-schema#label","Берген (гуо, Нью-Джерси)"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Kantono Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Берген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","博根郡"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen Gông"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Hrabstwo Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","برگن کاؤنٹی"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen konderria (New Jersey)"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Condado han Bergen, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","برگن کاؤنٹی، نیو جرسی"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Quận Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","博根县"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","okrožje Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","مقاطعة بيرغن"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","博根縣"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","акруга Берген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Բերգեն շրջան"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","バーゲン郡"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","博根郡"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","comtat de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Округ Берген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Берген (гуо, Нью-Джерси)"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","condáu de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen megye"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","பெர்கன் கவுண்ட்டி"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Берген (округ, Нью-Джерси)"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Berqen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Պերկըն Քաունթի"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","বার্গেন কাউন্টি, নিউ জার্সি"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Бъргън"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","博根县"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Contae Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Берген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Бэрген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen Kūn"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","버건군"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Κομητεία Μπέργκεν"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergenin piirikunta"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","博根郡"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen Coonty"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","contea di Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Comitatul Bergen, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","博根县"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","شهرستان برگن، نیوجرسی"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","comté de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","ბერგენის ოლქი"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","contea de Bergen"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#prefLabel","מחוז ברגן"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Бэрген"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","博根郡"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","okrožje Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","акруга Берген"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","مقاطعة بيرغن"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","博根县"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","شهرستان برگن، نیوجرسی"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","comté de Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Բերգեն շրջան"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","ბერგენის ოლქი"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","condáu de Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","מחוז ברגן"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Берген"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen megye"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","博根郡"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","برگن کاؤنٹی"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Condado de Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Berqen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Պերկըն Քաունթի"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","برگن کاؤنٹی، نیو جرسی"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Quận Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Condado han Bergen, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","博根县"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","博根縣"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen Kūn"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","comtat de Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","contea di Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Κομητεία Μπέργκεν"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","バーゲン郡"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Берген (гуо, Нью-Джерси)"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergenin piirikunta"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","博根郡"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen Coonty"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","பெர்கன் கவுண்ட்டி"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Condado de Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Comitatul Bergen, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Округ Берген"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Берген (округ, Нью-Джерси)"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","contea de Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","বার্গেন কাউন্টি, নিউ জার্সি"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Kantono Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Contae Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Hrabstwo Bergen"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Бъргън"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","博根县"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen Gông"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Берген"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","Bergen konderria (New Jersey)"
"http://www.wikidata.org/entity/Q112915","http://schema.org/name","버건군"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","sir yn nhalaith New Jersey, Unol Daleithiau America"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","округ в штате Нью-Джерси, США"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","comté du New Jersey, État-Unis"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","ოლქი აშშ-ში, ნიუ-ჯერსის ოლქი"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","county i New Jersey, USA"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","مقاطعة في نيوجيرسي"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","fylke i New Jersey, USA"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","hrabstwo w stanie New Jersey w USA"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","акруга ў штаце Нью-Джэрсі, ЗША"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","comitat din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","New Jersey"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","contea statunitense"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","ニュージャージー州の郡"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","condáu de Nueva Jersey (Estaos Xuníos)"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","county in New Jersey, United States"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","county in de Amerikaanse staat New Jersey"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","okrožje v ameriški zvezni državi New Jersey"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","quận của New Jersey, Hoa Kỳ"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","акруга ў Нью-Джэрзі (ЗША)"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","מחוז בניו ג'רזי, ארצות הברית"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","condado en Nueva Jersey, Estados Unidos"
"http://www.wikidata.org/entity/Q112915","http://schema.org/description","County im US-Bundesstaat New Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","버겐 군"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Quận Bergen, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Bergen County, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Bergen County, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","博根郡"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Quận Bergen, Tân Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Bergen County, New Jersey"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Берген"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Bergen County"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Condado de Bergen (Nueva Jersey)"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Bergen County, NJ"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","ニュージャージー州バーゲン郡"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","伯根县"
"http://www.wikidata.org/entity/Q112915","http://www.w3.org/2004/02/skos/core#altLabel","Берген (акруга)"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P10622","http://www.wikidata.org/entity/statement/Q112915-8CE831E5-D28A-4018-96B6-60C8A5F8B65A"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q112915-C43D0655-74A7-4A19-812E-E40E9EE26A89"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q112915-6D5EDE30-ACAB-4D3E-B13D-1301BF668C51"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q112915-B17D085F-1232-4260-9BD7-255B7FB8A743"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q112915-1BD0A261-75ED-4654-B50B-2E5B3ED4CA23"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q112915-6C83D6A0-B9F5-4713-A227-D9EEF02C78D7"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct-normalized/P1278","https://lei.info/549300SC7R4EFIYK0S67"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-4298116002"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/882271"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P10622",52800
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1278","549300SC7R4EFIYK0S67"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P1538",342059
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P3347","4298116002"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P590","882271"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/direct/P8119","US.NJ.BE"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q112915-D9D525D6-1EDA-4E83-A694-BED2DCAA34FD"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q112915-E007701C-1D5E-44D1-A745-BB969410DAD0"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q112915-B627D8F7-1BD8-4F71-A916-EAA9BC4CAE30"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q112915-D6B1D445-C706-4722-9E37-B03DC067C111"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q112915-7C0AECF7-C64B-4EAC-B682-E072FE231353"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q112915-28A8AFB4-3EA2-4997-857C-41B0DA1EAF4B"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q112915-550EA0B3-A8A5-4883-A048-C7CDB85149E8"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q112915-AA2BCDC5-8744-4BE7-8351-7EE70055800E"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q112915-90648d9c-4d60-3081-d7fa-5786adaa11a9"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q112915-1de01e12-44ce-75ad-2c88-d3a19e5fa045"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q112915-A2AE773C-39FA-4CD7-B8A0-B8EC64B6F008"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1456","http://www.wikidata.org/entity/statement/Q112915-44C08D30-E251-4578-8B7B-54B3F9CDC648"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q112915-ed77ad51-4d93-e29e-cef9-19d5303f0d76"
"http://www.wikidata.org/entity/Q112915","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q112915-6451DDB4-EE4E-4961-AF55-654478A8F38E"
