"subject","predicate","object"
"http://www.wikidata.org/entity/Q14706148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14706148","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/40th_Street_station_(BMT_Fifth_Avenue_Line)"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/description","New York City Subway station in Brooklyn (closed 1940)"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q14706148","http://www.w3.org/2000/01/rdf-schema#label","40丁目駅"
"http://www.wikidata.org/entity/Q14706148","http://www.w3.org/2000/01/rdf-schema#label","40ème rue"
"http://www.wikidata.org/entity/Q14706148","http://www.w3.org/2000/01/rdf-schema#label","40th Street"
"http://www.wikidata.org/entity/Q14706148","http://www.w3.org/2004/02/skos/core#prefLabel","40th Street"
"http://www.wikidata.org/entity/Q14706148","http://www.w3.org/2004/02/skos/core#prefLabel","40丁目駅"
"http://www.wikidata.org/entity/Q14706148","http://www.w3.org/2004/02/skos/core#prefLabel","40ème rue"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/name","40丁目駅"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/name","40ème rue"
"http://www.wikidata.org/entity/Q14706148","http://schema.org/name","40th Street"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q14706148-7A0144D4-73D0-4088-8D77-4A2433A7731F"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P646","/m/05b_1cp"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14706148-48955FF6-AEBE-4B18-BEAA-DF7B4A88318D"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q14706148-968889FB-5105-4D9E-80D8-3F453E30430E"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2926164"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q14706148-48F02299-2924-429C-88CC-46EB1A542F36"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q14706148-0b9351e7-4689-177f-ff6e-31f5a7102cf9"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P3999",1940-05-31T00:00:00Z
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q14706148-9058AEAF-9D87-4B09-8FF4-B08FCE09141C"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q14706148-5F764E16-4A19-4089-B1DF-3ABFD84BA915"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q14706148-D32F49E9-3EE6-4202-929E-93684DBFC010"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5447476"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q14706148-58131D7B-ADF5-4829-973B-0EE6CD8BD861"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q14706148-9b7e44d7-4c08-e1d0-41ae-f2ae59498e0c"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q14706148-F805CA50-A3B5-4A31-912B-1B655C1CB830"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q18419"
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P1619",1893-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q14706148","http://www.wikidata.org/prop/direct/P625","POINT(-74.0092 40.6531)"
