"subject","predicate","object"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meninges"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","tenké vazivové vrstvy, které obalují mozek a míchu"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","Sistema di membrane che riveste encefalo e midollo spinale, con funzione di protezione"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","Beyni saran üç tabakalı zar"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","оболочки головного и спинного мозга"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","enveloppes du cerveau et de la moëlle épinière"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","پەردەی پارێزەر و نەرمن کە کۆئەندامی دەماریی ناوەندی دادەپۆشن"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","membranas que recubren y protegen el sistema nervioso central."
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","覆蓋於中樞神經系統的柔軟保護膜"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","뇌와 척수를 싸고 있는 막"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","structuren om de hersenen en ruggenmerg"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","keskushermostoa sekä näköhermoja ympäröivä rakenne"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","hinner som kler sentralnervesystemet"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","sê perdeyên ko demax û dirkepetikê dorpêç dikin"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","חלק במוח"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","soft, protective membranes covering the central nervous system"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","drei Bindegewebsschichten, die das Gehirn und Rückenmark umgeben"
"http://www.wikidata.org/entity/Q268930","http://schema.org/description","hinna omkring hjärnan och ryggmärgen"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","meninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Meninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Pilhon"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","مینَنجی"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Ajukelme"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","মেনিনজেস"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","agyhártyák"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","腦膜"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Hirnhaut"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Μήνιγγες"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","脑脊膜"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","קרומי המוח"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Menìngi"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","méninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Opony mózgowo-rdzeniowe"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","perdeyên mejiyê"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Vuoiŋŋašskoađđi"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","شامه‌گان"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","мазгавыя абалонкі"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","মস্তিষ্ক আৱৰণী"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Beyin Zarı"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","mozková plena"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Мождане опне"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","髄膜"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","سحايا"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","meiningí"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","мозговые оболочки"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Meningo"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","เยื่อหุ้มสมอง"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Moždane ovojnice"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","hjernehinne"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","aivo- ja selkäydinkalvot"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","hjernehinde"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","hjärnhinna"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","мозъчни обвивки"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","hersenvliezen"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","腦脊膜"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","hjerne- og ryggmergshinner"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","سحايا"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Ми қабығы"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","meningo"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Meninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Мээ кабыктары"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Moždane opne"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","뇌척수막"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","腦膜"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","ուղեղային թաղանթներ"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","мозкові оболони"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","Meninxe"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","мозочници"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","meningi"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","蛛网膜下腔"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2000/01/rdf-schema#label","پەردەکانی مێشک"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","뇌척수막"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Μήνιγγες"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","hjärnhinna"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Мождане опне"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","腦膜"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","мозъчни обвивки"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","سحايا"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Opony mózgowo-rdzeniowe"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Meningo"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","perdeyên mejiyê"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Pilhon"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","méninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","蛛网膜下腔"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Moždane ovojnice"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","ուղեղային թաղանթներ"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","মেনিনজেস"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","mozková plena"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","meninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","мозкові оболони"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","腦膜"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","мозочници"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","agyhártyák"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","پەردەکانی مێشک"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","شامه‌گان"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","脑脊膜"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Beyin Zarı"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Ajukelme"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","meiningí"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","hersenvliezen"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","hjernehinne"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","মস্তিষ্ক আৱৰণী"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Ми қабығы"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Moždane opne"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Meninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Мээ кабыктары"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","مینَنجی"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Vuoiŋŋašskoađđi"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Meninxe"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","hjerne- og ryggmergshinner"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Hirnhaut"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","髄膜"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","เยื่อหุ้มสมอง"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","meningo"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","мазгавыя абалонкі"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","קרומי המוח"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Meninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","سحايا"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","meningi"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","aivo- ja selkäydinkalvot"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","hjernehinde"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","腦脊膜"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","Menìngi"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#prefLabel","мозговые оболочки"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","aivo- ja selkäydinkalvot"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Ajukelme"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Moždane ovojnice"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","meninge"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","شامه‌گان"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","মেনিনজেস"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","мозкові оболони"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","мозочници"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Meninge"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","meninges"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","뇌척수막"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Meninge"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","мазгавыя абалонкі"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","hjernehinde"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","سحايا"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","hjerne- og ryggmergshinner"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Meninges"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","meningi"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","meninge"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Μήνιγγες"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Мождане опне"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Hirnhaut"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","hersenvliezen"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Moždane opne"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","মস্তিষ্ক আৱৰণী"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","קרומי המוח"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","腦脊膜"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","perdeyên mejiyê"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Meninxe"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","meningo"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Opony mózgowo-rdzeniowe"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","سحايا"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","蛛网膜下腔"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Meninges"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","agyhártyák"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","腦膜"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","เยื่อหุ้มสมอง"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","meninge"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","hjernehinne"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Ми қабығы"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","mozková plena"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","hjärnhinna"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","мозговые оболочки"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Menìngi"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","meiningí"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Pilhon"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","ուղեղային թաղանթներ"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","腦膜"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","мозъчни обвивки"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Beyin Zarı"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","پەردەکانی مێشک"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","脑脊膜"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Мээ кабыктары"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Vuoiŋŋašskoađđi"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","méninges"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","مینَنجی"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","Meningo"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","meninge"
"http://www.wikidata.org/entity/Q268930","http://schema.org/name","髄膜"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q268930-B4E61680-A3A8-4D78-8EC2-6DBCFFC4125B"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P646","/m/023m2l"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P1402","http://www.wikidata.org/entity/statement/Q268930-7b52b6e9-40fa-8fcb-cd49-2fc090fd282d"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P1402","231572"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q268930-DFE1FBE3-708F-439F-8A87-F7C4B4453E95"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q268930-c6c2f225-b79f-4d43-afc3-dc26633cccf1"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q268930-1c5a5ca2-4dcd-292d-f550-31fb2b5568c1"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q268930-1454da3d-41e3-db35-3c3a-58781291f2e2"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q268930-4B0EF549-A37A-4B2F-88F2-9D2AC8D1A23D"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q268930-303d2de3-415f-caee-f15f-b8d3cf46590a"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q268930-E61AD8A6-AFFA-4A3D-A005-E9E821302737"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/05334448-n"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19558994"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112826905"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q47273"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P8814","05334448-n"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q268930-EA595F36-B0B4-4639-B087-CEEEB02C0379"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q268930-18A316D6-ACA0-4E43-A624-541D2F47BB2E"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q268930-22118448-1298-4C91-953F-E9BB9CB9A66A"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q66522954"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112826975"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q28846055"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q268930-8f1ab115-41de-b7bb-f70d-5553735073af"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q268930-6a14b4a6-415f-d26c-b46d-bcd4390b5f48"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q268930-0e6e706e-4e55-dac0-3738-119175075e74"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1647112"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1394389"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1647118"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q268930-87E72158-0130-485F-9C56-C43857C0E539"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P1417","science/meninges"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P2286","http://www.wikidata.org/entity/statement/Q268930-87F2CE8D-795D-43A1-AE0D-BBC66F668410"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P2286","http://www.wikidata.org/entity/Q500563"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P1323","http://www.wikidata.org/entity/statement/Q268930-e29c4e72-4966-f7a0-5d8d-d278218d0c1c"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P1554","http://www.wikidata.org/entity/statement/Q268930-6185DC3D-EDB2-4141-B4EF-E5DB44E30076"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P1554","http://www.wikidata.org/entity/statement/Q268930-16c73c60-44d3-b6cf-9886-4de1e275b575"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P3982","http://www.wikidata.org/entity/statement/Q268930-4A4428E8-7167-4E55-9A61-8080A6D21234"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P7173","http://www.wikidata.org/entity/statement/Q268930-83F7EF2D-C784-4DC6-80D1-C9A5159030D6"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P1554","http://purl.obolibrary.org/obo/UBERON_0002360"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct-normalized/P1554","http://purl.obolibrary.org/obo/UBERON_0010743"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P1323","A14.1.01.001"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P1554","0010743"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P1554","0002360"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P3982","meninges"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P7173","5369"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q268930-952B23BC-FD80-46C1-9ECD-F80BF73D1D0F"
"http://www.wikidata.org/entity/Q268930","http://www.wikidata.org/prop/direct/P373","Meninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","meninx"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","السحاءة"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","mozkové blány"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","meninx"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","meninges"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","мозочница"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","meningar"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","蛛網膜下腔"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","meningeal"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","سحاءة"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","meninga"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","meninge"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","Meninx"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","السحايا"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","menines"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","možganske ovojnice"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","mozkové obaly"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","اغشية الدماغ"
"http://www.wikidata.org/entity/Q268930","http://www.w3.org/2004/02/skos/core#altLabel","週邊腔室"
