"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.wikidata.org/prop/qualifier/P577",2021-05-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/158f7f917d28135a45e496bd8446313a"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dd5abec505693bd91c1eb57c4a4f9cde215eb245"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-transformer-json/v/3.6.0"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.wikidata.org/prop/qualifier/P3575",29871
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8d9d9376386ecfc5d31364da993e7e8c"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.wikidata.org/prop/statement/P348","3.6.0"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-transformer-json/-/gatsby-transformer-json-3.6.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972622-2C4FE4A8-5DF3-4B5C-A005-7D3EB5F8F6BC","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
