"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/P577",2016-12-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7a9fca15a37f4e70ebcddf2f4dcc6537"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/P1810","Kaththi Sandai - Naan Konjam Karuppu Thaan Tamil Video | Vishal | Hiphop Tamizha"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/P585",2023-11-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/084e2c25bce73749be9faecb70581cd3"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/statement/P1651","fwfYDoKUy_s"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/P2047",274
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/P2397","UCTNtRdBAiZtHP9w7JinzfUg"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/P5436",10217837
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/7a07c51db8d0e1668385b7bf94787e6c"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/7a07c51db8d0e1668385b7bf94787e6c"
"http://www.wikidata.org/entity/statement/Q123474659-6FAA8897-F90B-437C-8006-22AFECDFD453","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/54355cc48e4bf42d6ca73f628ed4afee"
