"subject","predicate","object"
"http://www.wikidata.org/entity/Q64569764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64569764","http://schema.org/description","drawing in the National Gallery of Art (NGA 80802)"
"http://www.wikidata.org/entity/Q64569764","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 80802)"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q64569764-6648CEDB-D7E5-483D-B2BB-FEBD5332AB09"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q180932"
"http://www.wikidata.org/entity/Q64569764","http://www.w3.org/2000/01/rdf-schema#label","Faith and Charity"
"http://www.wikidata.org/entity/Q64569764","http://www.w3.org/2004/02/skos/core#prefLabel","Faith and Charity"
"http://www.wikidata.org/entity/Q64569764","http://schema.org/name","Faith and Charity"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64569764-4FFEF73D-2AA7-4ADD-A34C-02A3B7206317"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64569764-CC728A6B-BF49-4CE4-BAEC-58EDE2D8DC73"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P1476","Faith and Charity"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64569764-B74C2088-085F-48FD-9D14-8D8550B84913"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P2048",37
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64569764-6838D9D9-AAEC-42F1-9AFE-6FC243FBDE00"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64569764-32D9E3E5-9A8B-4D04-A97F-2878D75CD018"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fran%C3%A7ois%20Boucher%20after%20Giovanni%20Battista%20Gaulli%2C%20Faith%20and%20Charity%2C%201728-1731%2C%20NGA%2080802.jpg"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64569764-931DCCCE-E527-480E-87B9-DF734B040910"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P2049",26.7
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64569764-F5ADA5D3-E10B-458C-82CA-3D071E139A20"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P571",1728-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64569764-50BA1063-9254-4684-AA4D-FAAC788E950F"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q15710023"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64569764-9E913471-F7D0-47CF-B309-FF1B5ABD7B69"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=80802"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569764-AF77DB55-6586-4464-B112-51986B74722B"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64569764-B5560B01-21D2-4F5C-8FA5-C85BBDF80AA0"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64569764-2F4E06FA-D884-4613-84EB-F749625BE71A"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P217","1993.38.1"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64569764-E1536D42-0FA3-4030-9956-1783AB8F0E3C"
"http://www.wikidata.org/entity/Q64569764","http://www.wikidata.org/prop/direct/P4683","80802"
