"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.wikidata.org/prop/qualifier/P580",2016-03-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/e44aa1304f025199bd53c1490abefa93"
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.wikidata.org/prop/qualifier/P585",2020-04-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/8a77850757a054f4a08268e386997a8f"
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/a29a646602abf65105ed0f39a44231c962ece9ee"
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.wikidata.org/prop/qualifier/P3744",4033
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.wikidata.org/prop/qualifier/P6552","714789234838638592"
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/7a3865c2859319bb7b27ed3cdd5f6ae3"
"http://www.wikidata.org/entity/statement/Q11467872-12402576-7632-4802-B72E-92DA29D86E13","http://www.wikidata.org/prop/statement/P2002","VR_yamagishi"
