"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.wikidata.org/prop/qualifier/P577",2020-01-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/3a94d8fe5363b11f6ac8732b0b013bdf"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aae471d46b02a2a5e0370176d183f1709aba1226"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/npm-packlist/v/1.4.8"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.wikidata.org/prop/qualifier/P3575",13143
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/94ce67d7de7a51d13222be7a7d4d874f"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.wikidata.org/prop/statement/P348","1.4.8"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/npm-packlist/-/npm-packlist-1.4.8.tgz"
"http://www.wikidata.org/entity/statement/Q116950676-52A0F1DF-63E3-4B7A-9653-7B300A9CD2B2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
