"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.wikidata.org/prop/qualifier/P577",2016-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/52ce65d1f1832598e2727b42ffc1e277"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f01740d34388607366c97d7234c8cc6068453538"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e7ebc3e6381d3daf5c5c2304892786b89ae54d0a"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/69d30395d64ab0ef7f04957915e6a31cde1adc3e"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/238a1438bcda854e78e083a0ee0ed73132159d0f"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/unist-util-stringify-position/v/1.1.0"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.wikidata.org/prop/statement/P348","1.1.0"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/unist-util-stringify-position/-/unist-util-stringify-position-1.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q95968851-77B017AA-4CE0-456E-A11D-09D4B1784935","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
