"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.wikidata.org/prop/qualifier/P577",2022-06-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9f8a1231898818ccca73c8b05aeb8fe0"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1d10d896d6cc9fcc394db6bd8a3963ec9bde3995"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@octokit/plugin-paginate-rest/v/2.19.0"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.wikidata.org/prop/qualifier/P3575",209602
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/8c74e0039b550665a1d278391c7bb5c1"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.wikidata.org/prop/statement/P348","2.19.0"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@octokit/plugin-paginate-rest/-/plugin-paginate-rest-2.19.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964087-99F9A130-329A-4947-84D9-2FB126718CC5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
