"subject","predicate","object"
"http://www.wikidata.org/prop/P1047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","identificador Catholic Hierarchy para pessoa"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","identificador Catholic Hierarchy de persoa"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator osoby w Catholic Hierarchy"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","מזהה אדם בהיררכיה הקתולית"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Catholic Hierarchy person ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор особи в Catholic Hierarchy"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","kod anaout an urzhaz katolik"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","код Catholic Hierarchy"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Katolik Hiyerarşi kişi kimliği"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","شناسه در وب‌گاه catholic-hierarchy.org"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","κωδικός αναφοράς  catholic-hierarchy"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Catholic Hierarchy d'une personne"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","henkilön Catholic Hierarchy -tunniste"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Catholic Hierarchy person-ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Catholic Hierarchy di una persona"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Katolsk hierarki ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Katholische-Hierarchie-Personen-ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Католичка хијерархија особа"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Catholic Hierarchy-identificatiecode"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Catholic Hierarchy - ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","kód Catholic Hierarchy"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Catholic Hierarchy-ren identifikatzailea"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","catholic-hierarchy.org"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Catholic Hierarchy personas ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","katolsk hierarki ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","код Catholic Hierarchy"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","天主教等級制人物標識符"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","معرف شخص في التسلسل الهرمي الكاثوليكي"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","identificador Catholic Hierarchy de persona"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Catholic Hierarchy-személyazonosító"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","назнака на „Католичка хиерархија“"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","天主教等級制人物標識符"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","ID onye isi ọchịchị Katọlik"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","код Catholic Hierarchy"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Roma dolodolo kpamli pɛbu ninsala ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Catholic Hierarchy人物ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","가톨릭 교계 인물 ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","identificador Catholic Hierarchy"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","identificador Catholic Hierarchy de persona"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","Catholic Hierarchy person ID"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","identigilo de homo ĉe Catholic-Hierarchy.org"
"http://www.wikidata.org/prop/P1047","http://www.openlinksw.com/schemas/virtrdf#label","identificativo su Catholic Hierarchy"
